First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Evans,Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Cat 4/5 45+,1,5,,
Jason,Evans,Extreme CX Port Angeles Day 1,2021-11-27,Mens Masters Cat 4/5 45+,2,7,430.84138746575,
Blake,Kingfisher,Hill Top Cross- OKGP Finale,2020-11-29,Single Speed,1,6,344.39635983356,
Blake,Kingfisher,Flyers Cross 2020- An OKGP Event,2020-11-22,Single Speed,2,6,353.67575103836,
Blake,Kingfisher,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Singlespeed,3,9,375.82409584579,
Blake,Kingfisher,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,8,15,406.77394966164,
Blake,Kingfisher,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Singlespeed,4,8,375.08744088689,
Blake,Kingfisher,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 3/4,13,14,459.10109699001,
Christopher,Hyatt,FayetteCross Day 1,2019-10-5,Men Cat 5,8,18,522,
Jason,Evans,Ruts and Guts,2018-12-8,Men Cat 4/5,15,23,511.73110365651,
Jason,Evans,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Masters 40+/50+,13,23,450.5903588736,
Jason,Evans,Oz Cross Day 2,2018-11-11,Men Cat 4/5,5,18,439.97832754931,
Bruce,Edlund,Oz Cross Day 2,2018-11-11,Men Master 50+,2,5,,
Jason,Evans,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,24,40,528.49562671794,
Jason,Evans,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,18,44,488.46245260013,
