Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Louisville,2012-12-1,Men SM 45+  ,31,33,503.59034207219,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 35-44 Cat 1/2/3,5,10,403.97233854576,
Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 3,DNF,6,,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,61,87,492.91221546028,
MOAB Cup #2,2014-11-16,Men Masters 45+ Cat 1/2/3/4,1,4,,
Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,10,12,453.84649680038,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 45+ Cat 1/2/3/4,4,5,,
Crossfire CX,2014-12-14,Men Cat 3/4,12,14,479.70334413489,
Crossfire CX,2014-12-14,Men Masters 45+ Cat 1/2/3/4,2,3,,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 35+,8,9,418.95544438444,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,23,26,506.33435377341,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 45+,9,12,441.47943680103,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 35+,DNF,6,,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 45+,6,6,450.69388658422,
MOAB CX Day 2,2018-11-4,Masters 35+,DNF,6,,
