Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,24,34,622.52882868831,
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,55,58,629.55036268002,
SoCalCross Prestige Series #4,2009-10-10,Men Category 4,36,37,649.29098676809,
Urban Cyclocross #2,2009-10-11,Men Category 4,7,8,,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,37,41,628.09026203798,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,39,54,608.15579808412,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,38,50,604.67566650071,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,58,73,631.3432125606,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,32,33,657.76161685068,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 35+ 3/4,15,15,610.01327048459,
SoCalCross Prestige Series #9b,2009-11-8,Cat 4,16,16,686.55603622792,
Urban Cyclocross #4,2009-11-15,Men Category 4,11,15,581.4170567113,
SoCalCross Prestige Series #13,2009-11-29,Category 4,46,59,623.6733366666,
SoCalCross Prestige Series #14,2009-12-6,Cat 4,32,37,649.80153443858,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,29,29,616.28850289168,
SoCalCross Prestige Series #15,2009-12-20,Cat 4,25,34,595.23735801837,
Cross Fever #3,2010-01-17,Men Cat 3/4,8,9,,
SoCalCross Prestige Series #1,2010-09-26,Men 3,DNF,29,,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,DNF,47,,
SoCalCross Prestige Series #5,2010-10-23,Men 3,35,36,497.20966030596,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,61,69,586.46806525804,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,25,29,634.21872746033,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,29,42,554.92019620129,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,36,39,602.27575590368,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 4 - Elite,8,11,589.56570822029,
SoCalCross Prestige Series #17,2010-12-19,Men 4,34,60,662.77623929766,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,DNF,29,558.04843170897,
SoCalCross Prestige Series #1,2011-09-18,Men C,60,84,595.54285714286,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,32,32,553.32443511466,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,41,50,632.55202525751,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,33,40,609.99917819977,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,29,30,556.17179866715,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,39,44,639.33925624949,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,27,28,607.91024953597,
CXLA:  Saturday,2011-12-3,Men C,30,35,654.90618176645,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,58,68,634.86897285039,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,29,33,474.79396948666,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,85,108,603.76595744681,
Spooky Kross Day 1,2012-10-20,Men B,77,79,494.58237796771,
Spooky Kross Day 2,2012-10-21,Men C,41,45,651.27993920973,
Spooky Kross Day 2,2012-10-21,Men B,37,39,468.60822843776,
SCPS #8: Velocity Cross,2012-11-4,Men C,55,66,694.90204251128,
SCPS #1: Rally Cross,2013-09-29,Men C,62,96,617.73287486086,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),58,65,631.94366986176,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),41,44,667.01298039098,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,29,32,610.2,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,68,76,649.32665586309,
