First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrian,Flores,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,34,40,539.87228808322,
Adrian,Flores,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,14,60,332.90407168471,
Jason,Guzak,Resolution Cross Cup Day 1,2015-12-12,Master 40+,18,31,370.85662863331,
Eric,Novaez,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,14,19,522.31158353994,
Eric,Novaez,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,13,14,544.5208934826,
Daniel,Dowe,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,12,32,387.98012920027,
Daniel,Dowe,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,7,14,401.79269135321,
Robert,Conley,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,75,94,626.05197027703,
Daniel,Dowe,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,33,68,447.72984888081,
Daniel,Dowe,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,21,32,476.77872305748,
Daniel,Dowe,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,31,75,436.1020570643,
Daniel,Dowe,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,18,37,458.00725987427,
Daniel,Dowe,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,16,34,436.41700324191,
Daniel,Dowe,Webberville Cyclocross,2014-10-18,Men 40-100 Open,21,65,410.1574006852,
Shawn,Slack,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,50,57,630.73174251689,
Daniel,Dowe,Cyclcross Scuffle,2014-10-18,Men Masters 40+,19,32,446.84264065253,
Shawn,Slack,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,29,57,540,
Daniel,Dowe,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,19,34,498.73050499588,
Faith,Watkins,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,10,18,417.19938415233,
Faith,Watkins,State Age Based CX Championships at Webberville,2014-01-5,Women Masters 30+,2,7,452.60443903446,
Sol,Ethan frost,Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,12,13,307.34103063483,
Daniel,Dowe,Webberville Cyclocross,2014-01-4,Men Cat 4  ,33,41,569.45699184998,
James,Aydemir,Webberville Cyclocross,2014-01-4,Men Cat 4  ,41,41,619.83040573671,
Faith,Watkins,Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,7,13,492.85727973298,
Faith,Watkins,Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,6,14,442.83087182421,
Faith,Watkins,Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,4,10,458.84723287184,
Ben,Cross,Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,13,16,343.2970326145,
Faith,Watkins,Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,4,14,430.99358603836,
Ben,Cross,Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,15,18,338.83152723353,
Daniel,Dowe,Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,16,17,522.30861635762,
Faith,Watkins,Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,3,9,444.22236773748,
Faith,Watkins,Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,3,12,430.01011671211,
Mark,Wiggans,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,9,14,456.27195635893,
Ben,Cross,Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,16,17,341.90350884263,
Faith,Watkins,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,10,12,585.43608569137,
Ben,Cross,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,21,31,323.68378857185,
Faith,Watkins,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,14,15,625.38858080175,
Mark,Wiggans,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,19,19,540.4726142473,
Mark,Wiggans,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,26,32,486.96588393895,
Ben,Cross,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,14,15,369.35824965269,
Casey,Paxton,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,54,61,639.4609192899,
James,Aydemir,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,61,61,669.7316338564,
Ben,Cross,Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,14,16,331.12065886103,
Ben,Cross,BCRCX,2013-11-3,Men Pro/Cat 1/2/3,15,17,373.16128777633,
Mark,Wiggans,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,14,14,475.26726121729,
Ben,Cross,Spooky Cross Day 2,2013-10-27,Men Cat3/4,2,47,347.97079425878,
Mark,Wiggans,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,9,10,457.92701124813,
Ben,Cross,Spooky Cross Day 1,2013-10-26,Men Cat3/4,7,28,372.3954847175,
Mark,Wiggans,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,14,17,494.2474567203,
Ben,Cross,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,6,37,381.74239325253,
Faith,Watkins,San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4,3,5,,
Mark,Wiggans,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,11,15,467.77485994811,
Mark,Wiggans,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,18,20,504.3794970569,
Faith,Watkins,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4,2,5,,
Ben,Cross,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,3,28,368.36890013297,
Faith,Watkins,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4,2,10,435.00022380723,
Mark,Wiggans,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,11,17,448.44248378153,
Ben,Cross,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,2,36,360.15538587403,
Faith,Watkins,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4,1,7,425.6872539672,
Casey,Paxton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,36,69,543.61598948268,
James,Aydemir,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,60,69,630.39973706706,
Mark,Wiggans,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,15,21,468.21685546108,
Ben,Cross,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,8,46,359.30068007353,
Eric,Novaez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,41,46,545.63720260598,
Robert,Conley,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,30,34,649.91487001492,
Robert,Conley,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,74,85,604.23586423944,
Robert,Conley,VACX Finals,2012-12-16,Men  4 ,22,29,633.82714950828,
Ben,Cross,Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,5,26,362.41371331742,
Ben,Cross,Webberville Cyclocross,2012-12-9,Men Cat3/4  ,4,32,370.13094640804,
Sol,Ethan frost,Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,8,17,266.53700578247,
Ben,Cross,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,9,32,399.33533966594,
Patrick,Harkins,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 35-44,6,11,411.00638830654,
Ben,Cross,Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,5,25,355.94628588461,
Ben,Cross,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,10,25,381.54769421333,
Ben,Cross,Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,3,23,474.11469600011,
Patrick,Harkins,Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,9,12,395.28297597282,
Patrick,Harkins,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,4,23,364.3829592442,
Ben,Cross,Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,2,35,415.74779760833,
Noah,Wright,Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,9,26,377.50122694749,
Casey,Paxton,Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,19,26,447.4549812455,
Ben,Cross,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,1,27,428.80889079424,
Ben,Cross,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,20,27,494.80994742554,
Patrick,Harkins,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,9,12,361.32662927479,
Patrick,Harkins,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,6,16,383.83688321572,
Ben,Cross,Spooky Cross,2012-10-27,Men Cat 4  ,5,22,475.2537720979,
Ben,Cross,San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,2,22,466.36363636364,
Patrick,Harkins,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,21,22,431.14592387383,
Patrick,Barrett,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,11,32,376.75795849578,
Ben,Cross,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,7,35,471.59158903318,
Mark,Wiggans,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,13,16,501.50561292337,
Mark,Wiggans,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,15,17,507.10413573243,
Ben,Cross,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,6,38,480.31578947368,
Sean,Noonan,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Senior 19-29,6,12,326.54902504065,
Rolando,Roman,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,7,23,287.15984273965,
Sean,Noonan,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,22,25,309.6993622343,
Rolando,Roman,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Single Speed  ,3,8,332.42029493905,
Mark,Wiggans,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 40-99,9,10,442.29504001556,
Rolando,Roman,Webberville Cyclocross,2011-12-11,Men Single Speed  ,1,5,,
Sean,Noonan,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,17,19,314.14793105232,
Jonathan,Perry,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,18,19,321.62836776914,
Mark,Wiggans,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,10,11,480.67730848535,
Rolando,Roman,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Single Speed  ,2,11,317.79530373674,
Rolando,Roman,GCCA Cyclocross,2011-12-3,Men Single Speed  ,1,6,377.01112119042,
Sean,Noonan,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,28,39,336.51396704877,
