Race Name,Race Date,Category Name,Place,Total Racers,Points
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,32,41,597.70859962473,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,29,51,558.1399963827,
Jim Miller Park CX,2014-10-12,Men Cat 5,12,20,549.43875,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,15,21,547.20280359077,
Macon Octoberfest,2014-10-19,Men Cat 5,8,15,540,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,31,57,571.66830244471,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,21,49,535.34057036713,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,20,30,583.75286200324,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 5,13,19,578.6186344306,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,36,46,620.86979313263,
Grant Park CX Cup,2016-10-2,Men Cat 4,39,42,644.1003035782,
Across the Beeriers,2016-10-8,Men CAT 4,25,31,571.94733937094,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,22,37,517.32947760963,
