Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 12 - 18 Results,1,44101,Matthew,Phillips,Haymarket/SEAVS,0:49:37,286422,,,
Juniors 12 - 18 Results,2,48858,Tyler,Mower,Team Citius,0:48:00,299802,,,
Juniors 12 - 18 Results,3,48859,Ethan,Kraus,,0:54:51,,,,
Men's Cat 1/2/3 Results,1,3299,Stephen,Cummings,PRO BIKES,1:01:05,201402,218.73998358132,209.05580570629,
Men's Cat 1/2/3 Results,2,8152,Matt,Weeks,Bike Authority,1:01:12,232237,241.19650653271,215.30580570629,
Men's Cat 1/2/3 Results,3,29238,Karl,Vanderwood,Montana Velo,1:02:41,284643,250,221.55580570629,
Men's Cat 1/2/3 Results,4,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:03:50,245927,253.09892655078,227.80580570629,
Men's Cat 1/2/3 Results,5,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,1:04:55,27999,246.64751360714,234.05580570629,
Men's Cat 1/2/3 Results,6,2275,Joseph,Ruggery,Freddie Fu Cycling Team,1:01:25,,250,240.30580570629,
Men's Cat 1/2/3 Results,7,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,1:01:42,32526,250.18656599671,246.55580570629,
Men's Cat 1/2/3 Results,8,44101,Matthew,Phillips,Haymarket/SEAVS,1:01:47,286422,383.02629979049,252.80580570629,
Men's Cat 1/2/3 Results,9,13983,Brett,Rothmeyer,Pro Bikes,1:02:01,201404,320.22245072802,259.05580570629,
Men's Cat 1/2/3 Results,10,20152,Eric,Lundgren,Iron City Bikes,1:03:24,264778,418.16465153623,265.30580570629,
Men's Cat 1/2/3 Results,11,1285,Chris,Mayhew,JBV Coaching,1:04:36,88693,300.7282470633,271.55580570629,
Men's Cat 1/2/3 Results,12,8197,Kevin,Wahila,ProGraphics,1:05:00,192571,305.98423596368,277.80580570629,
Men's Cat 1/2/3 Results,13,48835,Andy,Wiedrich,,1:05:08,180572,250,284.05580570629,
Men's Cat 1/2/3 Results,14,31662,Gary,Rodosta,Breakaway Velo,1:02:19,30303,354.89787262643,290.30580570629,
Men's Cat 1/2/3 Results,15,21483,Nathan,Annon,Dynamic Physical Therapy Cycling,1:03:40,240437,475.66692502623,296.55580570629,
Men's Cat 1/2/3 Results,16,37318,Montana,Miller,Speedgoat / Wilderness Voyageurs,1:04:00,304190,317.91695386631,302.80580570629,
Men's Cat 1/2/3 Results,17,21480,Donald,Powers,Pro Bikes,1:02:59,306153,250,309.05580570629,
Men's Cat 1/2/3 Results,DNF,16569,Justin,Pokrivka,Pro Bikes/Cohen & Associates,DNF,179567,,,
Men's Cat 1/2/3 Results,DNF,17912,Todd,Schoeni,Pro Bikes,DNF,212715,,,
Men's Cat 1/2/3 Results,DNF,48836,Jordan,Villella,,DNF,300661,,,
Men's Cat 1/2/3 Results,DNF,16578,Jared,Babik,PRO BIKES,DNF,165571,,,
Men's Cat 1/2/3 Results,DNF,21503,Keith,Hower,DPS Penn Cycling,DNF,274419,,,
Men's Cat 3/4 Results,1,48837,Andrew,Seitz,UNATTACHED,0:45:11,291272,400,332.81630801953,
Men's Cat 3/4 Results,2,24298,Mike,Quigley,Steel City Endurance,0:45:41,299823,453.2625,337.98428432572,
Men's Cat 3/4 Results,3,48838,Samson,Mchugh,U. Pitt,0:45:49,290653,400,343.15226063191,
Men's Cat 3/4 Results,4,40099,Jake,Grantham,UPMC Cycling Performance,0:45:55,228252,374.64579301012,348.3202369381,
Men's Cat 3/4 Results,5,3973,Ed,Krall,Indiana Regional Medical Center,0:46:02,193751,360.62046816502,353.48821324429,
Men's Cat 3/4 Results,6,17912,Todd,Schoeni,Pro Bikes,0:46:10,212715,432.55357723393,358.65618955048,
Men's Cat 3/4 Results,7,48836,Jordan,Villella,,0:46:53,300661,400,363.82416585667,
Men's Cat 3/4 Results,8,48839,Bill,Westover,Thick Bikes,0:46:55,361758,400,368.99214216286,
Men's Cat 3/4 Results,9,48840,Tim,Mould,Pro Bikes,0:47:11,,400,374.16011846905,
Men's Cat 3/4 Results,10,56880,Rob,Spreng,Dirty Harry's,0:47:12,279258,400,379.32809477524,
Men's Cat 3/4 Results,11,48842,Josh,Matta,Thick Bikes,0:47:21,298619,400,384.49607108143,
Men's Cat 3/4 Results,12,48843,Joseph,Lydic,Steel City Endurance,0:47:35,315738,400,389.66404738762,
Men's Cat 3/4 Results,13,48844,Timm,Bauer,Team CF - Penn,0:48:34,287094,400,394.83202369381,
Men's Cat 3/4 Results,14,5703,Darin,Shriver,DPS Penn Cycling,0:48:36,,335.16379558965,400,
Men's Cat 3/4 Results,15,5235,Evan,Robinson,,0:48:39,261413,511.93001470111,405.16797630619,
Men's Cat 3/4 Results,16,48845,Tressler,Michael,,0:48:49,,400,410.33595261238,
Men's Cat 3/4 Results,17,24309,Matthew,Tinkey,Maxxis/HighlandTraining.net,0:49:41,148993,400,415.50392891857,
Men's Cat 3/4 Results,18,21503,Keith,Hower,DPS Penn Cycling,0:51:35,274419,458.57950490171,420.67190522476,
Men's Cat 3/4 Results,19,37321,Christian,Schott,,0:46:52,255619,394.10665833931,425.83988153095,
Men's Cat 3/4 Results,20,28523,Patrick,Conneely,Pro Graphics Cycling,0:47:03,212187,437.77165163158,431.00785783714,
Men's Cat 3/4 Results,21,34073,Robert,Lochner,Iron City Bikes,0:47:12,278890,377.00682480445,436.17583414333,
Men's Cat 3/4 Results,22,5218,Chris,Baker,Breakaway Velo,0:47:38,139227,413.85213032901,441.34381044952,
Men's Cat 3/4 Results,23,48467,Ben,Hay,Iron City Bikes,0:47:42,274129,400,446.51178675571,
Men's Cat 3/4 Results,24,21480,Donald,Powers,Pro Bikes / Twin Six,0:48:27,306153,400,451.6797630619,
Men's Cat 3/4 Results,25,48834,Nehemiah,Mchugh,U. Pitt,0:48:59,292801,400,456.84773936809,
Men's Cat 3/4 Results,26,48846,Michael,Swope,Team Athens P/B KT Prototype,0:48:46,115122,400,462.01571567428,
Men's Cat 3/4 Results,DNF,7413,John,Heffner,Iron City Bikes,DNF,261703,,,
Men's Cat 3/4 Results,DNF,21504,Rick,Neff,,DNF,271866,,,
Men's Cat 3/4 Results,DNF,48847,Donald,Splitstone,DPS Penn Cycling,DNF,194054,,,
Men's Cat 3/4 Results,DNF,8009,Josh,Feazell,,DNF,300017,,,
Men's Cat 3/4 Results,DNF,48829,Chad,Lowers,,DNF,281718,,,
Men's Cat 3/4 Results,DNF,48814,Michael,Appel,,DNF,307479,,,
Men's Cat 4 Results,1,48812,Ryan,Day,,0:50:14,,540,459,
Men's Cat 4 Results,2,48813,Derek,Reager,Sargent Electric Koeles Cycling Club,0:46:24,303972,540,464.0625,
Men's Cat 4 Results,3,48814,Michael,Appel,DPS Penn,0:47:00,307479,540,469.125,
Men's Cat 4 Results,4,48815,Matt,Cozza,,0:47:00,308893,540,474.1875,
Men's Cat 4 Results,5,37081,Aaron,Bennett,Steel City Endurance,0:48:07,248480,510.2221791623,479.25,
Men's Cat 4 Results,6,39182,Matt,Kettering,varmint sweater,0:48:50,277720,433.66233766234,484.3125,
Men's Cat 4 Results,7,48816,Shawn,Wahl,,0:49:07,,540,489.375,
Men's Cat 4 Results,8,48847,Donald,Splitstone,,0:49:37,194054,540,494.4375,
Men's Cat 4 Results,9,48818,Jeff,Curry,Koeles Cycling Club,0:49:50,310767,540,499.5,
Men's Cat 4 Results,10,48819,Ryan,Flesher,Team Crash Cart,0:49:50,196212,540,504.5625,
Men's Cat 4 Results,11,48820,Jason,Hochreiter,,0:49:55,311773,540,509.625,
Men's Cat 4 Results,12,37086,Robert,Sedgewick,Morningside Velo/Biketek,0:49:56,266800,539.57537529543,514.6875,
Men's Cat 4 Results,13,48821,Ryan,Busch,,0:50:35,327428,540,519.75,
Men's Cat 4 Results,14,48822,Greg,Genna,U. Pitt,0:50:56,269008,540,524.8125,
Men's Cat 4 Results,15,48823,Jason,Berardinelli,DPS Penn,0:51:40,310144,540,529.875,
Men's Cat 4 Results,16,48824,Jeff,Gernert,Greene County Cycling Club,0:46:34,328690,540,534.9375,
Men's Cat 4 Results,17,48825,Patrick,Linn,,0:47:30,328764,540,540,
Men's Cat 4 Results,18,48826,Paul,Wilczek,GlobalRide,0:47:47,287845,540,545.0625,
Men's Cat 4 Results,19,37458,Greg,Tarr,DPS Penn,0:47:58,290885,432.72727272727,550.125,
Men's Cat 4 Results,20,21513,Jr,Petsko,Dynamic Physical Therapy Cycling,0:48:01,286867,601.19080603684,555.1875,
Men's Cat 4 Results,21,37456,Chris,Clark,,0:48:20,406852,416.36363636364,560.25,
Men's Cat 4 Results,22,35078,Joe,Liston,Bikesport,0:49:27,340484,573.6910073062,565.3125,
Men's Cat 4 Results,23,48827,Aaron,Brenner,Morningside Velo,0:49:56,309447,540,570.375,
Men's Cat 4 Results,24,37334,Greg,Calvetti,Ft. Couch Potatoes,0:50:33,,582.88871664918,575.4375,
Men's Cat 4 Results,25,48828,Anthony,Dininno,,0:50:33,311446,540,580.5,
Men's Cat 4 Results,26,48829,Chad,Lowers,Pro Bikes,0:50:37,281718,540,585.5625,
Men's Cat 4 Results,27,48830,Greg,Debsenberry,,0:50:57,,540,590.625,
Men's Cat 4 Results,28,48831,Anthony,Ballas,Motown Velo,0:54:51,258596,540,595.6875,
Men's Cat 4 Results,29,48832,Shane,Perry,,0:46:50,,540,600.75,
Men's Cat 4 Results,30,39185,Mike,Kraus,,0:47:41,,478.54545454545,605.8125,
Men's Cat 4 Results,31,48833,Dantel,Germain,,0:49:32,,540,610.875,
Men's Cat 4 Results,32,3973,Ed,Krall,,0:54:51,193751,360.62046816502,615.9375,
Men's Cat 4 Results,DNF,34061,Greg,Flood,Steel City Endurance,DNF,91839,,,
Men's Cat 4 Results,DNF,37089,Rick,Plowman,Pro Graphics Cycling,DNF,293442,,,
Men's Cat 4 Results,DNF,48745,Matthew,Holloway,Sargent Electric Koeles Cycling Club,DNF,268015,,,
Men's Cat 4 Results,DNF,48834,Nehemiah,Mchugh,U. Pitt,DNF,292801,,,
Men's Masters 40+ Results,1,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,0:41:03,32526,250.18656599671,310.84660546832,
Men's Masters 40+ Results,2,2298,Andy,Gorski,,0:41:03,203109,246.08792099616,323.76194492149,
Men's Masters 40+ Results,3,37343,Craig,Cozza,Pro Bikes,0:42:33,309720,406.91910036206,336.67728437465,
Men's Masters 40+ Results,4,48848,Robert,Gottlieb,,0:44:29,46469,440,349.59262382782,
Men's Masters 40+ Results,5,13908,James,Wright,,0:41:22,68129,440,362.50796328099,
Men's Masters 40+ Results,6,37470,Kean,Bird,Breakaway Velo,0:41:38,,370.31198073757,375.42330273416,
Men's Masters 40+ Results,7,943,Jay,Downs,ChamRahk Cycling,0:41:40,47806,439.02433595216,388.33864218733,
Men's Masters 40+ Results,8,37468,Bob,Vernon,,0:41:42,36622,350,401.2539816405,
Men's Masters 40+ Results,9,23549,Jeff,Guy,ChamRakh Cycling / bobsmaps.com,0:42:03,14482,448.37901441956,414.16932109366,
Men's Masters 40+ Results,10,24314,Bryan,Routledge,ACA-Sette Nove,0:42:13,174999,440,427.08466054683,
Men's Masters 40+ Results,11,37344,Stephen,Marlette,,0:43:06,70877,462.19898577206,440,
Men's Masters 40+ Results,12,2684,David,Bell,,0:43:33,201792,444.36480345918,452.91533945317,
Men's Masters 40+ Results,13,21502,Fritz,Kessler,Breakaway Velo,0:43:58,275735,383.54132049171,465.83067890634,
Men's Masters 40+ Results,14,48849,Kim,Butler,,0:44:55,49007,440,478.7460183595,
Men's Masters 40+ Results,15,17479,Denver,Turner,,0:45:15,303156,561.81046550716,491.66135781267,
Men's Masters 40+ Results,16,48850,Joel,Rodgers,,0:42:56,,440,504.57669726584,
Men's Masters 40+ Results,17,48851,John,Maher,Cornell Cycling,0:42:59,264794,440,517.49203671901,
Men's Masters 40+ Results,18,37472,Joel,Harris,,0:43:19,,418.22933975414,530.40737617218,
Men's Masters 40+ Results,19,2423,Gary,Dugovich,Beaver Valley Velo,0:43:23,10134,505.35727787864,543.32271562535,
Men's Masters 40+ Results,20,2930,Ed,Henry,,0:43:25,134611,440,556.23805507851,
Men's Masters 40+ Results,21,48846,Michael,Swope,Team Athens P/B KT Prototype,0:41:03,115122,440,569.15339453168,
Men's Masters 40+ Results,DNF,5454,Mark,Bold,Sette Nove / Allegheny Cycling Assoc.,DNF,,,,
Men's Masters 40+ Results,DNF,48815,Matt,Cozza,Pro Bikes,DNF,308893,,,
Men's Single Speed Results,1,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,0:46:05,27999,246.64751360714,273.03223022721,
Men's Single Speed Results,2,16569,Justin,Pokrivka,Pro Bikes/Cohen & Associates,0:46:50,179567,268.71938683705,298.42578418177,
Men's Single Speed Results,3,37318,Montana,Miller,Speedgoat / Wilderness Voyageurs,0:48:13,304190,317.91695386631,323.81933813633,
Men's Single Speed Results,4,8009,Josh,Feazell,,0:48:44,300017,400,349.21289209089,
Men's Single Speed Results,5,34073,Robert,Lochner,Iron City Bikes,0:49:20,278890,377.00682480445,374.60644604544,
Men's Single Speed Results,6,21480,Donald,Powers,Pro Bikes / Twin Six,0:50:34,306153,400,400,
Men's Single Speed Results,7,48860,Michael,Tressler,,0:46:44,245335,400,425.39355395456,
Men's Single Speed Results,8,48842,Josh,Matta,Thick Bikes,0:47:35,298619,400,450.78710790911,
Men's Single Speed Results,9,37475,Marc,Glass,Back Yard Bike Club/Breakaway Velos,0:47:41,112047,388,476.18066186367,
Men's Single Speed Results,10,5442,Benjamin,Stephens,Steel City Endurance,0:49:19,246260,400,501.57421581823,
Men's Single Speed Results,11,42814,Adam,Newman,,0:46:58,242827,400,526.96776977279,
Women Cat 1/2/3 Results,1,31665,Traci,Rodosta,NOBC/Team Desire Title,0:44:02,6393,,,
Women Cat 1/2/3 Results,2,48852,Gray,Patton,,0:44:55,280898,,,
Women Cat 1/2/3 Results,3,48853,Chrissy,Burkle,DPS Penn,0:45:42,,,,
Women Cat 1/2/3 Results,4,2513,Stephanie,Swan,Iron City Bikes,0:41:20,194055,,,
Women Cat 4 Results,1,48854,Nina,Wilczek,Global Ride,0:45:13,310593,600,509.7717590288,
Women Cat 4 Results,2,6390,Cynthia,Johnson,,0:45:42,207508,599.19444363105,527.81740722304,
Women Cat 4 Results,3,48855,Lauren,Mika,Pro Bikes,0:41:12,329902,600,545.86305541728,
Women Cat 4 Results,4,6392,Laurie,Johnston,MoTown Women's Cycling,0:41:13,165048,615.51594600393,563.90870361152,
Women Cat 4 Results,5,37348,Pam,Milavec,Steel City Endurance,0:41:27,,485,581.95435180576,
Women Cat 4 Results,6,34930,Stacie,Truszkowski,Steel City Endurance,0:42:07,277254,739.54463614852,600,
Women Cat 4 Results,7,37091,Kate,Bennett,Steel City Endurance,0:44:29,271365,540.0115963726,618.04564819424,
Women Cat 4 Results,8,48856,Donna,Wolf,Steel City Endurance,0:42:32,320892,600,636.09129638848,
Women Cat 4 Results,9,28868,Joann,Dugovich,Beaver Valley Velo,0:43:20,301551,693.50170329835,654.13694458272,
Women Cat 4 Results,10,37465,Tricia,Lewis,MoTown Women's Cycling,0:45:14,,526.67439758173,672.18259277696,
Women Cat 4 Results,11,48857,Dana,Tinkey,HighlandTraining.net/Maxxis,0:45:22,360892,600,690.2282409712,
