Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,7535,Thom,Kneeland,,,,422.36643748618,410.98282207073,
Clydesdale,2,103542,Ron,Lopez,Marty's Cycles,,,456.45111026761,431.01841467355,
Clydesdale,3,9366,Richard,Hogan,,,,491.12519248199,451.05400727636,
Clydesdale,4,10241,Bart,Qualls,Cycle Analysis,,,497.38007608654,471.08959987918,
Clydesdale,5,116751,Mike,Desalvo,Desalvo Custom Cycles Racing,,,489.76625611059,491.12519248199,
Clydesdale,6,96528,Jacob,Hammond,Cycle Analysis,,,446.82869994758,511.1607850848,
Clydesdale,7,124501,Thomas,Venzon,,,,515.37607078966,531.19637768762,
Clydesdale,8,145943,Nathan,Olson,,,,509.17373411816,551.23197029043,
Clydesdale,9,39256,Kellan,Cullan,Cycle Analysis,,,553.07362142683,571.26756289325,
Junior Men 10-14,1,106316,Wyatt,Davis,Cycle Analysis,,,,,
Junior Men 15-18,1,125855,Griffin,Smith,Marty's Cycles,,,,,
Masters 35+ 1/2/3,1,4168,Bear,Perrin,,,,317.22268335342,290.47865944741,
Masters 35+ 1/2/3,2,10286,Dave,Reitz,Team Cycle Sport,,29512,340.80422251371,308.05165043571,
Masters 35+ 1/2/3,3,111055,Bryan,Simpson,Marty's Cycles,,,362.07184191605,325.62464142401,
Masters 35+ 1/2/3,4,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,348.91466868244,343.19763241231,
Masters 35+ 1/2/3,5,48039,Jon,Nelson,Team Cycle Sport,,47869,335.49990685353,360.7706234006,
Masters 35+ 1/2/3,6,2367,Mark,Williams,Flywheel Bicycle Solutions,,211198,421.08726901432,378.3436143889,
Masters 35+ 1/2/3,7,23445,Dan,Shepherd,Team Cycle Sport,,,402.6722129329,395.9166053772,
Masters 35+ 1/2/3,8,11803,Stephen,Staha,Team Cycle Sport,,303371,394.61538686175,413.4895963655,
Masters 35+ 1/2/3,9,3198,Michael,Davis,,,187737,439.84941711352,431.0625873538,
Masters 35+ 1/2/3,10,111053,Destry,Stoner,Cycle Analysis,,,438.51153759407,448.6355783421,
Masters 35+ 3/4/5,1,18774,Eric,Frye,Team Cycle Sport,,,,,
Masters 35+ 3/4/5,2,10235,Jason,Singleton,,,,,,
Masters 35+ 3/4/5,3,147331,Herb,Brower,Marty's Cycles,,,,,
Masters 35+ 3/4/5,4,135765,Michael,Digiorgio,,,,,,
Masters 35+ 3/4/5,DNF,10251,Bryan,Foster,Cycle Analysis,,,,,
Masters 50+ 1/2/3,1,85357,Nathan,Sheafor,Marty's Cycles,,32369,,,
Masters 50+ 1/2/3,2,10231,Mark,Bradley,,,302675,,,
Masters 50+ 1/2/3,3,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,,,
Masters 50+ 1/2/3,4,73218,Gary,Hull,,,,,,
Masters 50+ 1/2/3,5,143724,Bill,Meyers,,,,,,
Masters 50+ 3/4/5,1,150943,Dave,Harrison,,,,,,
Masters 50+ 3/4/5,2,123625,Eric,Schehen,Team Cycle Sport,,589473,,,
Masters 50+ 3/4/5,3,62447,Rich,Wolf,Sunnyside Sports,,,,,
Masters 50+ 3/4/5,4,123632,Chris,Wilkey,Cycle Analysis,,,,,
Masters 60+ 3/4/5,1,102646,Chris,Stapleton,Cycle Analysis,,,,,
Masters 60+ 3/4/5,2,9954,David,Gustafson,,,269644,,,
Masters Women 35+ 1/2/3,1,150909,Sheri,Masessa,Flywheel Bicycle Solutions,,,,,
Masters Women 35+ 3/4/5,1,105189,Sage,Bosch,Flywheel Bicycle Solutions,,,521.66167720862,483.67730195153,
Masters Women 35+ 3/4/5,2,132796,Laura,Lopez,Marty's Cycles,,,540.93381130687,504.21753396154,
Masters Women 35+ 3/4/5,3,111521,Kate,Rodriguez,Flywheel Bicycle Solutions,,,549.66218465626,524.75776597155,
Masters Women 35+ 3/4/5,4,150834,Lisa,Dipaoli,,,,613.68269921726,545.29799798157,
Masters Women 35+ 3/4/5,5,116745,Aysha,Staha,,,,523.74679998428,565.83822999158,
Masters Women 35+ 3/4/5,6,150833,Amy,Beck,,,,622.01731490162,586.37846200159,
Masters Women 50+ 3/4/5,1,150835,Lillian,Schiavo-gilmour,,,,,,
Masters Women 50+ 3/4/5,2,123626,Joyce,Colosimo,Marty's Cycles,,,,,
Men 1/2/3,1,38277,Trevor,Pratt,,,261811,,,
Men 1/2/3,2,123625,Eric,Schehen,Team Cycle Sport,,589473,,,
Men 1/2/3,3,98332,Tom,Keller,Marty's Cycles,,,,,
Men 1/2/3,4,107206,Przemek,Antczak,,,,,,
Men 1/2/3,5,84415,Aaron,Hoppe,Cycle Analysis,,,,,
Men 3/4/5,1,119797,Stuart,Fety,,,,,,
Singlespeed,1,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,,,
Singlespeed,2,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,,,
Singlespeed,3,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Singlespeed,4,21011,Doug,Striley,Marty's Cycles,,,,,
Singlespeed,5,88269,Tim,Krupp,Cycle Analysis,,,,,
Women 1/2/3,1,65173,Lauren,Trolley,Team Cycle Sport,,361317,,,
