Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,22,56,317.625,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,30,55,336.59781746032,
Tacchino Ciclicross,2006-11-4,Masters 35/45+,27,34,383.16806608777,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,44,68,367.97495244443,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,26,56,311.85706545427,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,56,135,346.442782405,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,22,160,316.04382673036,
Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,12,23,313.69039457362,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,38,49,367.77753590947,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,20,36,360.07661129596,
Iron Cross Lite,2007-10-13,MASTER 35+,4,16,320.50528238944,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,38,49,385.81729093007,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,19,54,310.07433948772,
DCCX,2007-10-28,Master Men Cat1/2/3,4,45,298.75354344622,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,9,18,329.69789101039,
Race Pace CX,2007-11-11,Master Men Cat1/2/3                        14 star,4,11,329.73907112798,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,62,78,400.51894276983,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,46,55,385.44618482025,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),5,19,278.48985541875,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,21,34,333.80053157301,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,14,32,313.56242312795,
Rockburn Cross,2007-12-9,Masters 35+ / 45+ Cat 1-2-3,DNF,11,292.664375783,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,13,48,290.89585626156,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,6,26,298.31850927702,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,11,28,319.6657253542,
Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,4,15,315.78926975446,
Iron Cross Lite,2008-10-11,Masters Men 35/45,4,30,269.99169597154,
Granogue Cross,2008-10-18,Elite Masters,29,59,319.54387764457,
Wissahickon Cross,2008-10-19,Elite Masters,14,61,275.28808063241,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,28,46,400.00455447344,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,10,38,270.57776289111,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,6,44,283.9287223585,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),5,26,275.88511869808,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,13,24,345.75734614288,
Capital 'Cross Classic,2008-12-7,Elite Masters,12,36,320.8449104785,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's A (Cat 123),3,6,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,18,63,284.74710029541,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,10,95,246.3785053595,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,20,42,351.69449668105,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,11,34,313.96549742559,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,12,45,302.68509632602,
Iron Cross Lite,2009-10-10,MEN 35+,3,15,284.04609083375,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,1,27,269.9520339096,
Granogue Cross UCI C2,2009-10-17,Elite Masters,50,78,430.02695408358,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,3,49,268.1932482297,
All Hallows CX,2009-10-31,Masters 35+ 2?,DNF,14,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,20,47,304.94712709738,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,DNF,40,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,16,37,328.83437622793,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,7,43,254.87049620072,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,13,42,346.91654901001,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,20,40,342.13312255667,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,46,57,373.80129963219,
Charm City Cross,2010-09-18,Elite Masters,16,66,272.36510253729,
Charm City Cross Day 2,2010-09-19,Elite Masters,13,68,260.76057117951,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,2,49,260.69010231707,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,17,30,368.63529550033,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,2,30,255.84569561415,
Hyattsville CX,2010-10-10,Masters 123 35+,2,42,250.45069055655,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,6,24,305.10439685727,
DCCX,2010-10-24,Masters 123 35+,31,62,345.47555554876,
All Hallows Cross,2010-10-30,Masters 123 35+,1,23,259.28605513232,
Kinder Kross,2010-10-31,Master 1/2/3,2,23,269.6995389035,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,2,46,232.47730031272,
Vint Hill CX,2010-11-13,Masters 1/2/3 34+/45+,1,8,275.99963950408,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,5,33,263.58652336566,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,4,40,243.63713466359,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 40-44,2,15,254.09456360119,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,79,151,363.77610277218,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,101,113,303.0314892057,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,32,69,339.523869472,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,26,61,313.68847899361,
Charm City Cross Day 1,2011-09-17,Master Men 35+,17,104,262.7638067638,
Charm City Cross Day 2,2011-09-18,Master Men 35+,10,99,241.99373260552,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,13,38,302.23669229913,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,9,31,281.15171039553,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 1/2/3/4,8,13,345.50102451436,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,3,24,257.30198444048,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,1,32,246.13383638606,
DCCX,2011-10-23,Men Masters 35+ 123,11,53,263.19065923131,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,7,30,251.0145048901,
Patapsco Cross,2011-11-5,Men Masters 1/2/3 35+(45+)  ,3,15,255.3090709042,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,18,30,347.16666827439,
Schooley Mill Cross,2011-11-13,Men 123 35+,4,31,242.3774181294,
Rockburn Cross,2011-11-20,Masters Men 123 35+,3,32,223.4452078647,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,28,39,377.94767165365,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,14,34,288.43972355027,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,19,41,304.84585036811,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,6,22,311.42135256472,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,4,17,273.24732544402,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,17,41,293.3229833642,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,37,81,282.44706052241,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,37,60,302.83254739662,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,8,43,248.86923646102,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,33,96,311.17832767314,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,7,35,243.81697633146,
Psycho Cross,2012-10-6,Masters 35+,9,31,282.11272644256,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,16,36,308.66037002396,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,11,24,319.67468948808,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1 Men,5,5,,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,10,49,270.77907874696,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,13,29,350.28658703331,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,5,31,280.42025885442,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,20,31,346.41131459495,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,13,28,310.58135418047,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,15,28,322.03438773102,
Luray Caverns CX,2012-12-9,Men 35+  ,3,13,298.82430294325,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,40,60,373.92112292326,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,13,28,285.50501111129,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,48,83,340.50922184305,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Master 35+,9,16,356.32247214639,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,11,24,330.93934000638,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,80,85,533.3464680686,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,12,29,320.48531264238,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Master 35+,8,13,385.33398824979,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Master 35+,4,10,324.18733760512,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,8,29,285.39946406439,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,10,40,283.28687884995,
Patapsco Cross,2013-11-2,Men Cat1/2/3 Master 35+,4,12,303.0978122936,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,23,36,357.68237232376,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,15,28,367.72273324416,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,10,18,342.85840784604,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,8,24,326.30314593391,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,17,31,362.14458760297,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,14,19,366.2839665533,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 1/2/3,9,11,373.43789197687,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,23,41,384.26581874949,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 1/2/3,8,13,404.08903722015,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 1/2/3,4,6,357.82755013149,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,3,23,323.13625863042,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,3,19,323.5857492116,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,7,39,335.96313468028,
Charm City Cross Day 2,2015-10-11,Men 45+,38,81,374.66884102196,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,1,19,319.28198187272,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,4,34,322.24619696593,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,DNF,46,586.75521856784,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,5,43,282.9264455482,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,3,27,319.32496654869,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,3,38,292.70625380668,
Tacchino CX,2015-11-8,Master Men 45+ A,13,45,355.95101431496,
South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,6,23,349.14670593971,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,6,31,318.66487719167,
Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,2,20,310.73111785707,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,3,28,307.48308488701,
MABRA CX Championships,2015-11-29,Master Men 45+,8,25,354.38080278131,
Red Shedman Cyclocross Race,2015-12-5,Men Masters 45+ Cat 1/2/3/4,1,10,323.55655341203,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,7,25,322.94815114553,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,5,31,305.68241231149,
BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,11,447.49294673947,
BiketoberfestCX,2019-10-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,8,351.24640053065,
Falkorburg Cross,2023-09-10,Men Master 50+ 50+,9,19,390.27642778148,
