Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men JUNIOR M 15-16,1,2,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Juniors 15-18 Open,1,4,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,9,53,452.97581631451,
Beer City Growler,2016-10-1,Men Cat 4/5,3,42,403.64224819024,
Beer City Growler,2016-10-1,Men Junior 15-18 Open,2,4,,
Fall Fury CX Day 1,2016-10-22,Men  M JUNIOR 15-18  Open,1,2,,
Fall Fury CX Day 1,2016-10-22,Men  M BEGINNER ALL  5,1,9,428.30903225237,
Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,1,30,399.77872182263,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,9,24,398.06708675359,
Fall Fury CX Day 2,2016-10-23,Men - M JUNIOR 1518  Open,1,4,,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,1,40,360.52933010058,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men JUNIOR 1518,1,4,,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,1,43,335.74400707831,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,43,329.22491544586,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,6,43,312.92573256301,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,1,45,335.74400707831,
US National Championships Day 4,2017-01-6,Men 11-22,24,68,386.67077948598,
US National Championships Day 5,2017-01-7,Men Junior 15-16,16,69,323.24050757388,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 15-18 Cat 12345,1,5,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,2,34,354.8217594412,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,30,89,363.26825811874,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Open,3,12,334.64018238915,
MICX #2: Beer City Growler,2017-10-7,Men Junior 15-18 Open,1,3,,
MICX #2: Beer City Growler,2017-10-7,Men Open,3,12,319.69458408904,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,1,27,311.36688594598,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,DNF,14,444.95259667999,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,1,17,317.70562054101,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Pro Open Elite,3,12,295.36077192556,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,1,33,310.92873400125,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open  Jr Boys 15-18,8,8,423.49067895434,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,23,102,287.18847468518,
Trek CX Cup,2018-09-22,Men Cat 3,7,90,325.95371782367,
Trek CX Cup,2018-09-23,Men Cat 3,3,80,303.44209723289,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Pro Open Elite,8,12,303.34872371817,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men,2,13,250.69406139327,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men SingleSpeed,1,15,268.08839968963,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open CAT Open,1,5,,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Singlespeed,3,11,304.56250209019,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,2,14,260.9871306888,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,18,46,331.17028079512,
