Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Junior Men 18-19 years,2,4,,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Junior Men 18-19 years,1,1,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Junior Men 18-19 years,2,4,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Junior Men 18-19 years,2,2,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Junior Men 18-19 years,1,4,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Junior Men 18-19 years,2,4,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Junior Men 18-19 years,2,4,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,JUNIOR MEN,2,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,JUNIOR MEN,2,4,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,JUNIOR MEN,2,4,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Junior Men,2,3,,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Junior Men,1,4,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Junior Men,2,5,,
The Hammer,2013-11-23,Under 19 Junior (17?18) Male,2,3,,
The Anvil,2013-11-24,Under 19 Junior (17?18) Male,1,2,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Junior Men 18-19 years,1,2,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,19,19,305.19264890645,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,19,21,368.12653630551,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,17,19,356.7727228239,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,17,18,361.39068322589,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,14,16,310.16252693512,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,16,17,329.95177711674,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,13,15,318.55925881362,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,11,17,312.05058727178,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,7,15,284.17208449374,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,17,22,351.89124843831,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),19,20,349.68030884434,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,12,16,335.86664608676,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,39,43,384.74450363026,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,32,36,325.90147306295,
Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Men,5,10,307.53851851448,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,6,10,288.85470463015,
Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,17,23,291.80911601737,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,14,24,258.52230787728,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,15,25,286.09614336582,
Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Men,5,17,268.63168336765,
Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,14,16,343.06240136838,
