Race Name,Race Date,Category Name,Place,Total Racers,Points
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,2,23,444.89302920688,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,14,45,470.67229403063,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,12,38,454.33290942801,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,7,35,361.35910807,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,12,40,405.19082397005,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,23,62,402.69775874885,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,15,57,368.83197304395,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,42,44,494.87779481372,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,5,42,374.5505670342,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,6,28,345.85125039619,
UTCX #7,2021-11-6,Men Clydesdale,3,3,,
