Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ Cross Series #4,2017-11-26,Men  - Cat. 4/5,1,6,423.55284440825,
AZ Cross Series #4,2017-11-26,Men  - Cat. 5,1,5,,
Himmel Cyclocross Day 1,2017-12-2,Men  - Cat. 5,2,4,,
AZ Cross Series Championship,2017-12-9,Men  - Cat. 4/5,1,9,397.41365357461,
ASU West CX Rumble ,2017-12-10,Men  - Cat. 5,1,6,468.83322959644,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 4/5,1,13,391.7339491632,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 3/4,1,6,352.97834399962,
AZ CROSS Globe,2018-11-4,Men   Cat. 4/5,1,10,406.95681970504,
AZ CROSS Globe,2018-11-4,Men   Cat. 3/4,1,11,339.7486862489,
AZ CROSS Series Mother's Nature,2018-11-10,Men  - Cat. 3/4,1,10,338.57947347324,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Cat. 4/5,1,11,362.86848520722,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Cat. 3/4,1,6,347.77179146226,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men  - Cat. 3/4,1,5,,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men   Pro/Cat 1/2/3,DNF,9,413.31790467333,
Valley of the Sun CX Series,2019-11-10,Men Open  9+ Cat. 1/2/3/4,5,13,311.56559584696,
Valley of the Sun CX ,2019-12-21,Men Open  - Cat. 1/2/3/4,5,7,,
Compost 'Cross Day 1,2021-12-4,Men Senior   Pro/1/2/3/4,DNF,8,479.28167418735,
