Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race Open,1,137781,Frank,Musil,Sugar Cycles,,428940,289.93820687322,270.86183293634,
A Race Open,2,102862,Aidan,Kane,Sacx Junior Devo,,456390,331.4545785786,274.082371377,
A Race Open,3,2282,Jeff,Park,Sacx,,168358,291.87881315745,277.30290981767,
A Race Open,4,115635,Cohen,Kinsey,Sacx Junior Devo,,562651,414.75439990542,280.52344825833,
A Race Open,5,56486,Elias,Guerra,Unattached ,,329364,332.64954803927,283.74398669899,
A Race Open,6,198960,Micah,Lajeunesse,,,540998,250,286.96452513966,
A Race Open,7,87026,Robert,Kane,Sacx P/B Bicycle-Heaven,,104842,322.41520690747,290.18506358032,
A Race Open,8,198166,Dillon,Daskevich,Sacx Junior Devo,,537550,250,293.40560202098,
A Race Open,9,151453,Casey,Maron,,,521163,305.02287536693,296.62614046164,
A Race Open,10,143515,Arnold,Haffner,Jelly And Jam/ Weaver Technologies Racing,,394128,380.27360761278,299.84667890231,
A Race Open,11,198981,Sam,Collette,,,ONE DAY,250,303.06721734297,
A Race Open,12,122064,David,Larrabee,Actionbikes,,367860,364.41507347062,306.28775578363,
A Race Open,13,198982,Tristan,Schwarz,,,ONE DAY,250,309.5082942243,
A Race Open,14,143513,Caleb,Cunningham,,,515658,327.42473103755,312.72883266496,
A Race Open,15,102945,Colin,Bromley,Team $Uper Awesome,,338512,339.81192343268,315.94937110562,
A Race Open,16,171407,Christopher,Chen,Williams Racing Academy,,498441,417.26460625206,319.16990954628,
A Race Open,17,71117,Sean,Clancy,Honor Roll Atx,,312960,385.14785594241,322.39044798695,
A Race Open,18,52645,Richard,Jennings,Sacx,,487237,405.01278451975,325.61098642761,
A Race Open,19,198962,Charles,Mcguill,Blitz Racing,,457968,250,328.83152486827,
A Race Open,20,107895,Cory,Faul,Blitz Racing/Action Bikes,,11322,382.91396088556,332.05206330894,
A Race Open,21,198983,Emiliano,Morales,Team 787 Realty,,340154,250,335.2726017496,
A Race Open,22,167095,Justin,Greenfield,Night Owls,,357732,370.26798988694,338.49314019026,
A Race Open,23,123737,Natalie,Smith,Ultra Violet,,308837,359.46993448197,341.71367863092,
A Race Open,24,72668,Jenny,Willhite,Colavita,,188342,419.43723474584,344.93421707159,
A Race Open,25,174049,Kennedy,Cunningham,Weaver Technologies Racing,,541469,561.64574307369,348.15475551225,
A Race Open,26,198984,Caleb,Goyet,,,ONE DAY,250,351.37529395291,
A Race Open,27,72661,Daniel,Curtin,Mellow Johnny'S Bike Shop Masters Elite Single Spe,,224674,250,354.59583239358,
A Race Open,28,159628,Sean,Ziegler,Soundpony Triad Bank,,539701,442.72001517688,357.81637083424,
A Race Open,29,198955,Emma,Calvert,Sacx Junior Devo,,554209,250,361.0369092749,
A Race Open,30,198957,Caroline,Daskevich,Alamo Heights High School,,608381,250,364.25744771556,
A Race Open,31,188904,Zuzana,Sekerova,,,589848,554.56291754097,367.47798615623,
A Race Open,32,198985,Cody,Allen,,,601173,250,370.69852459689,
A Race Open,33,198168,Garret,Hanson,Gear Monkey Bike Repair Racing,,551154,250,373.91906303755,
A Race Open,34,24934,Colin,Dunlap,Night Owls P/B Loa Construction,,298519,299.67435588263,377.13960147822,
A Race Open,35,156936,Christopher,Hill,Giant - Dnacycling.Com - P/B Dynamicdocs,,131183,350.13296059319,380.36013991888,
A Race Open,36,18657,Doug,Kennedy,Minuteman Road Club,,102061,405.93301037997,383.58067835954,
A Race Open,37,30196,Juan,Salazar,Jelly And Jam Racing / Sacx,,258564,499.27444946304,386.8012168002,
A Race Open,38,171471,Joseph,Guerra,,,288189,420.79505072339,390.02175524087,
B Race Open,1,171471,Joseph,Guerra,Weaver Technologies Racing,,288189,420.79505072339,340,
B Race Open,2,198961,Jonathan,Bakke,Pig Pen Boys,,0,400,343.33333333333,
B Race Open,3,71117,Sean,Clancy,Honor Roll Atx,,312960,385.14785594241,346.66666666667,
B Race Open,4,3187,Matthew,Neugebauer,Ride Away Cycling Club,,439774,400,350,
B Race Open,5,198964,Moses,Centeno,Personal,,ONE DAY,400,353.33333333333,
B Race Open,6,114558,William,Gonzaba,Olmos Park Physio,,456356,401.93896577202,356.66666666667,
B Race Open,7,78552,Kennith,Ramirez,Nemesis 210,,255649,450.07628905754,360,
B Race Open,8,174185,Jackson,Henry,Blitz Racing,,0,400,363.33333333333,
B Race Open,9,187731,Christopher,Villasenor,Blitz Racing,,466365,544.65936655468,366.66666666667,
B Race Open,10,198986,Ben,Olvera,,,0,400,370,
B Race Open,11,198987,Jeff,Coyle,Team One Million Dreams,,549189,400,373.33333333333,
B Race Open,12,173572,Isaac,Grothe,Ride Away Cycling Club,,554615,592.77907610913,376.66666666667,
B Race Open,13,195986,Lori,Tole,Blitz Racing,,422671,400,380,
B Race Open,14,198966,Chuck,Grubb,,,ONE DAY,400,383.33333333333,
B Race Open,15,198988,Aldofo,Gonzales,,,0,400,386.66666666667,
B Race Open,16,30196,Juan,Salazar,Jelly And Jam Racing / Sacx,,258564,499.27444946304,390,
B Race Open,17,198968,Kyle,Kunnermann,Pig Pen Boys,,0,400,393.33333333333,
B Race Open,18,198989,Andrew,Larrabee,,,0,400,396.66666666667,
B Race Open,19,198954,Marcus,Whitehead,,,ONE DAY,400,400,
B Race Open,20,198967,Ruben,Dupertuis,Smithdish,,ONE DAY,400,403.33333333333,
B Race Open,21,187729,Harry,Wallace,Smithdish Architecture,,ONE DAY,562.4071247896,406.66666666667,
B Race Open,22,198990,Caitlyn,Mooney,,,0,400,410,
B Race Open,23,198958,David,Acevedo,,,0,400,413.33333333333,
B Race Open,24,87017,Malvin,Alexander,Nemesis 210,,78312,555.51863217205,416.66666666667,
B Race Open,25,198991,Jake,Payne,,,0,400,420,
B Race Open,26,146712,Eileen,Gaughran,Blitz Racing,,119311,477.06244600398,423.33333333333,
B Race Open,27,198992,Scott,Cartier,,,ONE DAY,400,426.66666666667,
B Race Open,28,87023,Cherie,Spooner,,,0,534.58109074628,430,
B Race Open,29,198969,Wyatt,Armstrong,,,ONE DAY,400,433.33333333333,
B Race Open,30,198993,Brock,Curry,Smithdish Architecture,,ONE DAY,400,436.66666666667,
B Race Open,31,198974,Vanessa,Skerhut,Racc,,594001,400,440,
B Race Open,32,198994,Sean,Conroy,Jessica Erin Ennis,,ONE DAY,400,443.33333333333,
B Race Open,33,198995,Josh,Baugh,The Strong Maybes,,ONE DAY,400,446.66666666667,
B Race Open,34,198996,Jessica,Ennis,,,ONE DAY,400,450,
B Race Open,35,187732,Mechella,Lara,,,582569,579.38320323547,453.33333333333,
B Race Open,36,198997,Amber,Steiriker,,,0,400,456.66666666667,
B Race Open,37,27210,Victor,Williams,Jelly & Jam,,356182,566.96022152614,460,
