Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,DNF,44,660.83017959935,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,17,19,612.94895903701,
360 Cup Day 1,2014-10-4,Men Cat 4/5,26,27,642.60132975516,
360 Cup Day 2,2014-10-5,Men Cat 4/5,24,24,627.58475151754,
Robidoux Roundup CX,2014-10-12,Men Cat 4/5,24,26,657.65955138819,
Joules Cross 2014,2014-10-18,Men Cat 4/5,46,52,648.82958656629,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,16,17,617.3874298231,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,39,45,649.83454807003,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,44,50,651.89645762493,
Colavita Cup,2014-11-1,Men Cat 4/5,30,36,649.30664734311,
Jingle Cross Day 2,2014-11-15,Men Cat 5,30,62,545.46498376265,
Jingle Cross Day 3,2014-11-16,Men Cat 5,16,28,552.08977106409,
Lost Trail CX Day 1,2014-11-22,Men Cat 5,DNF,17,671.72512058964,
Lost Trail CX Day 2,2014-11-23,Men Cat 5,5,8,570.01560031275,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 5,10,15,567.4938402183,
Boxing Day Cyclocross,2014-12-26,Men Cat 5,12,15,626.21154826542,
Grote Prijs Shawnee,2014-12-28,Men Cat 5,10,18,553.98559721796,
Cross Off The Old Year,2014-12-31,Men Cat 5,10,17,575.7133069702,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,16,21,603.40199177673,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,DNF,32,529.98734884255,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,8,30,474.36937334926,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,20,29,529.91314232415,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,8,33,447.63914715146,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,52,89,539.12513914707,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Cat 4/5,4,9,514.8826522513,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,36,67,547.45288464452,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Cat 4/5,3,6,505.02193559619,
Joules Cross Day 2,2015-10-18,Men Cat 4,8,17,506.94412871131,
SMPCX,2015-10-25,Men Cat 3/4,26,35,485.86148089364,
SMPCX,2015-10-25,Men Cat 4/5,12,43,466.70055913212,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,16,23,463.22372244849,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,9,35,450.80310865405,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,8,21,498.75888460225,
Veterans Cycle Cross,2015-11-8,Men Cat 4,14,20,525.58358326141,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Masters 30+ Cat 1/2/3/4,8,9,520.62216081418,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,15,41,472.07541426441,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,12,12,526.83206009826,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Mountain Bike,2,3,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,44,51,605.16713517625,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,36,56,537.44132975098,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,27,40,539.99123432316,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,18,45,516.08021635611,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,16,40,500.90394877844,
Castle 'Cross,2016-10-1,Men Cat 4,5,21,459.07040751139,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,DNF,43,707.15031442663,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,18,34,557.77269216711,
Joules Cross Day 1,2016-10-15,Men Cat 4,8,22,507.46483340684,
Joules Cross Day 2,2016-10-16,Men Cat 4,8,16,490.86830274024,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,5,14,459.62038515002,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,7,14,491.35561811325,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,3,31,415.68301374818,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,1,23,389.94844968036,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,4,11,459.45694871817,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 30+ Cat 1/2/3/4,8,8,426.77545577772,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,11,21,503.68156888723,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,5,11,478.44680058558,
Boxing Day Cyclocross,2016-12-26,Men Cat 4,5,12,496.02801057493,
Grote Prijs Shawnee,2016-12-28,Men Cat 4,6,12,481.58578053253,
'Cross Off The Old Year,2016-12-31,Men Cat 4,11,19,479.51573504894,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,19,43,532.77384237109,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,DNF,29,613.56699484678,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,25,42,507.96501016404,
Colavita Cup Day 1,2017-10-7,Men Cat 4/5,17,25,558.52638143851,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,9,24,496.91825311407,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,18,24,514.01559822342,
McPherson CX,2018-09-8,Men Cat 4/5,15,19,632.45829022485,
McPherson CX Day 2,2018-09-9,Men Cat 4/5,7,14,526.75037908022,
Trek CX Cup,2018-09-21,Men Cat 4/5,72,128,535.11603365645,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,DNF,23,602.60719250674,
Trek CX Cup,2018-09-22,Men Cat 4/5,95,126,566.48975730895,
McPherson CX Day 1,2019-09-7,Men  Cat 4/5,16,22,630.17624854086,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,86,119,598.46141906056,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,94,116,630.71315584363,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,25,33,610.69862925994,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,78,88,637.93857268859,
Castle 'Cross,2019-09-29,Single Speed,9,14,444.53572893486,
FayetteCross Day 1,2019-10-5,Men Cat 4,8,14,559.66248173255,
FayetteCross Day 2,2019-10-6,Men Cat 4,8,9,531.01719434308,
Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,11,18,543.34898154423,
Joules Cross 2019 - Day 2,2019-10-13,Men Cat 4/5,7,13,540,
Zondag Cross,2019-10-19,Men Cat 4/5,14,24,536.23777002805,
Radler Cross,2019-10-26,Men Cat 4/5,9,15,526.55526942445,
Boulevard Cup Cyclocross,2019-11-3,Single Speed,9,12,422.13328834171,
Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,10,10,468.96158251311,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,19,22,449.39567948189,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,DNF,20,488.98104228609,
Grote Prijs Shawnee,2019-12-29,Men Cat 4,6,10,488.69967929795,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,29,43,542.39685880663,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,35,43,548.87243825294,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,35,44,546.78289619414,
360 Cup 2021,2021-11-14,Men Cat 4/5,7,20,488.48291341441,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,9,20,505.29162470758,
Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 4,6,8,550.29007560998,
