Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic ,2014-04-12,Men Cat 5  ,7,47,419.61551290611,
Sea Otter Classic,2015-04-18,Men Cat 5,12,48,465.78153037602,
CCCX Cyclocross Series #1,2015-09-6,B MEN,1,14,338.53465564369,
CCCX Cyclocross Series #2,2015-09-13,B MEN,3,18,349.02868348611,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,2,22,354.41742367889,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,1,23,331.01103276604,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B MEN 800-899,4,16,367.79684106,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,B MEN 800-899,5,8,386.42324112087,
CCCX 8 Fort Ord,2016-01-13,B MEN 800-899,4,7,376.58329326254,
CCCX 9 Finale Fort Ord,2016-01-17,B MEN 800-899,4,11,354.63977431257,
CCCX #2,2016-09-4,Men  B Cat 2/3/4,9,12,419.00825315636,
