Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,4,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,32,92,,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,21,101,356.69813526309,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,1,71,350.70036313867,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,20,65,304.43333721581,
Starcrossed ,2009-09-19,Masters 30+ 1/2,20,74,289.52212024915,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,7,36,283.83880165595,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,44,82,364.91892732363,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,31,78,296.23519135335,
Starcrossed,2010-09-19,Single Speed,4,81,254.00844465955,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,26,53,394.0493953888,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,15,73,283.46968624682,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,21,77,317.39938001167,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,19,71,316.23802907809,
Raceway CX,2011-10-23,SINGLE SPEED MEN,8,81,247.24326855053,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,15,96,279.19916986599,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,21,86,309.72480537238,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,15,82,289.61504110037,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,16,82,301.68105014908,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,18,59,333.59295472774,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,13,103,272.39692822735,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,5,74,241.32376435677,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,13,75,316.49495787789,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,5,63,256.9283397486,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,9,75,273.55011997415,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,2,52,300.6222667419,
Cross Revolution #1,2014-09-21,Single Speed Men (A-Group),4,15,319.80920952488,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,DNF,17,413.37127303793,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,6,57,316.92544872993,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,4,53,289.65837888982,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,4,80,274.55219979568,
Cross Revolution #3,2015-10-11,Single Speed Men,10,50,354.56675141551,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,17,85,322.49216792518,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,3,57,416.82349243065,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,79,95,520.77302307202,
MFG CX  - North 40,2016-10-30,Single Speed Men,12,62,336.60628008077,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,18,110,332.59616683034,
