Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,15,40,428.89513513666,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,12,41,409.21597847953,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,13,38,416.84008390426,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,15,25,438.93723801292,
The Hammer,2012-11-10,Master 3 Male,6,21,433.73568645296,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,14,28,437.29157568589,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,12,27,424.30388369692,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,9,36,368.75481396957,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,12,41,376.77534543935,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,16,43,397.30301587684,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,15,38,396.16347375606,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,14,45,395.66944645108,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,10,36,368.95659615929,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,14,39,391.80802248605,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,14,30,437.93330491236,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),10,33,441.80880034029,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),12,32,418.90523512922,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),12,33,429.32194989296,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),16,39,429.93538440692,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),11,34,436.3569086345,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),11,42,413.17684442804,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),6,34,380.53770090754,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),8,37,371.39704499499,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),10,40,409.23626435742,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),DNF,44,744.09313836531,
