Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+_4,65,77,595.42105263158,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,34,54,570.62753491018,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,56,57,655.0118616027,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,27,59,522.41273171558,
BASP 5 CCCP,2010-12-5,Master 35+ C,26,59,508.87147510571,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,8,48,482.625,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,11,75,460.08841322127,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,3,48,418.46581341762,
BASP 4 CCCP ,2011-12-10,Master 35+ C,2,47,408.12390209848,
Surf City CX #2,2011-12-18,Category C Men,1,22,403.32449485623,
Surf City CX #4,2012-01-29,Master Men 35+,5,18,386.10415932954,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,68,73,571.10977677559,
CandleStick Repechage,2012-10-21,Master Men 35+ B,45,63,518.39205667542,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,34,62,453.56997931379,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,26,55,446.03570325451,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,27,61,468.96441260698,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,30,38,546.78845583826,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,26,42,487.72428234864,
Surf City CX #4,2013-12-1,Men: 35+ B (3/4),6,14,381.8149609059,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,34,52,517.09583726909,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,40,53,552.33746606387,
