Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,25,58,356.15905797105,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,29,53,377.45281493867,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,27,106,334.55386562823,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,32,96,347.42426090883,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Junior,25,38,383.04102454453,
XI Trofeo Villa de Gijon,2021-12-5,Men Junior,13,20,385.43490171892,
Spanish National Championships,2022-01-7,Men Junior,35,67,370.97466178907,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,35,72,367.94332593235,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,38,67,384.27956008425,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,39,61,411.68699780837,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,48,91,376.46179494009,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,27,77,345.70340505166,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,23,36,399.3786664037,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,27,38,415.64384019151,
Spanish National Championships,2023-01-15,Men Junior,43,61,413.49924837457,
