Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2014-11-2,Category 5 (Men),27,37,621.28749798883,
Cross in the Park,2014-11-2,Single Speed (Open),23,24,622.66789996468,
The Gow School Cross,2014-11-15,Singlespeed,11,11,587.41236703361,
The Park School CX,2014-11-22,Men Category 5,8,16,614.01801768143,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,8,22,509.0665729642,
Grand Island Cyclocross,2015-09-13,men 5,8,18,511.06577415773,
Grand Island Cyclocross,2015-09-13,singlespeed,4,7,459.47039995258,
West Falls Cyclocross,2015-10-4,Men Category 5,3,14,454.10113293427,
Parma Cyclocross,2015-10-11,Single Speed,5,7,482.76269677739,
Parma Cyclocross,2015-10-11,Men Cat 5,5,25,448.84179109972,
The Park School CX,2015-10-18,Men Category 5,4,22,449.51321163223,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,6,40,439.95043169415,
Park Ave Halloween Cyclocross,2015-10-25,Singlespeed,4,7,428.98018422115,
Cross in the Park,2015-11-1,Men Single Speed,14,23,436.93284474498,
Cross in the Park,2015-11-1,Men Cat 5,4,54,412.66109829002,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),35,71,543.1574772782,
Cross in the Park,2016-11-6,Mens Open (Open),25,30,367.60132013929,
The Park School CX,2017-10-15,Men  M Cat 5,2,12,416.7267727415,
Cross in the Park 2017,2017-11-5,Men Open C1/2/3/4/5,9,16,375.41788652441,
Cross in the Park 2017,2017-11-5,Men  Cat 5,4,42,417.21193296399,
'cross BSC 2018,2018-09-1,Men Cat 5,18,34,554.58973185514,
Grand Island Cyclocross,2018-09-16,Men Category 5,9,25,497.05556660157,
Cross in the Park 2018,2018-11-4,Men Cat 5,29,58,557.91048146976,
Hard Knox Cyclocross,2019-08-25,Men  5,5,18,494.45200079861,
'cross BSC 2019,2019-08-31,Cat 5 (Open),12,22,540,
Grand Island Cyclocross,2019-09-15,Men  Category 5,11,22,529.7052208616,
CX at the Yurt,2019-09-21,Cat 5 (Open),3,9,458.05065494708,
Sprague Brook CX,2019-09-29,Cat 5 (Open),12,21,542.99742635767,
Cobbs Hill Cyclocross,2019-11-10,Men Single Speed SUNDAY,6,7,468.31311081447,
Cross in the Park,2021-09-19,Single Speed (Open),21,27,441.49571734314,
Cross in the Park,2022-09-18,Singlespeed (Open),19,30,452.5501998883,
