Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 2009/2010,3,7,723.31923580195,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 6-9,2,8,,
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2009/2010,2,3,,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2009/2010,2,3,,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 6-9,2,9,,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2009/2010,1,5,,
CXR #3: Fair Cross,2017-10-22,Junior Girls age 6-9,1,5,,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 6-9,1,6,,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2009/2010,1,2,,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 6-9,2,7,,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2009/2010,1,6,642.98308296234,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 6-9,DNF,6,,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,7,22,678.7089747613,
CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 6-9,2,9,,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,7,14,725.12102711277,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,9,19,710.40041261164,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,8,19,709.90246605934,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,7,16,678.6009067205,
CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  6-9,2,9,606.35554533114,
Woodland Park,2018-11-18,3rd - 5th Grade Girls,9,21,705.25091653733,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Girls,4,13,674.6897494416,
CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 10-12,5,9,662.28217585773,
CXR #2 N. SeaTac,2019-09-22,Junior Girls CX racing age 10-12,3,6,641.51774601536,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Girls,3,10,637.57624283591,
CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 10-12,4,7,666.74547222634,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Girls,2,15,621.16414901332,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 10-12,3,6,659.95337539144,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 10-12,3,6,659.95337539144,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Girls,2,12,604.65382200316,
CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 10-12,3,5,,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Girls,4,17,632.92633199693,
CXR #6 North SeaTac Park,2019-11-24,Junior Girls 10-12,3,9,638.04896841244,
Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 13-14,2,10,581.08142708596,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 13-14,1,9,562.11960763189,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 13-14,3,10,569.87658163558,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Girls CX racing age 13-14,3,8,590.67316765658,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Girls,3,5,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Girls racing age 13-14,3,9,593.89992299312,
MFG #2 Silver Lake,2022-09-25,Middle School Girls,1,5,,
MFG #3 Steilacoom Park,2022-10-9,Middle School Girls,1,6,557.75633200885,
CXR #3 Sprinker,2022-10-16,Junior Girls racing age 13-14,4,6,585.53723507414,
MFG #4 Magnuson Park,2022-10-23,Middle School Girls,2,7,623.67374857696,
MFG #5 North 40 at LeMay,2022-11-7,Middle School Girls,3,6,630.3518326757,
CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 13-14,3,4,,
MFG #6 - Woodland Park,2022-11-20,Middle School Girls,1,8,554.55729505967,
CXR #1 Arlington,2023-09-17,Junior Girls racing age 13-14,7,7,723.69250541729,
CXR #2 Choice Academy,2023-10-1,Junior Girls racing age 13-14,1,6,556.13295885653,
CXR #3 Celebration Park,2023-10-15,Junior Girls 13-14,3,9,581.53855988202,
