Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,1,39,459,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,8,27,402.18327367861,
360 Cup Day 1,2014-10-4,Men Cat 4/5,1,27,428.84855943191,
Joules Cross 2014,2014-10-18,Men Cat 4/5,1,52,403.96301679214,
Colavita Cup,2014-11-1,Men Cat 3/4,9,29,388.37707681073,
Colavita Cup,2014-11-1,Men Cat 4/5,1,36,385.14891626392,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,DNF,25,657.1893750359,
Grand Prix HPT,2014-11-8,Men Cat 4,2,18,383.19143593957,
Veterans Cyclocross,2014-11-9,Men Single Speed,4,13,380.00815680577,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,1,16,385.73147113865,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,7,23,381.51625915754,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,4,18,326.012996451,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,9,32,389.95222784391,
Robidoux Roundup CX,2015-10-11,Men Cat 3,1,16,315.16886090118,
Joules Cross Day 1,2015-10-17,Men Cat 3,1,16,325.32665732901,
Joules Cross Day 2,2015-10-18,Men Cat 3,3,19,351.89186892632,
SMPCX,2015-10-25,Men Cat 3/4,1,35,322.25896004995,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,1,14,308.77875292649,
Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,8,19,332.27940525141,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,1,26,322.52893046129,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,4,45,302.33969948927,
Boxing Day Cyclocross,2015-12-26,Men Cat 3,1,14,320.97836649198,
'Cross Off The Old Year,2015-12-31,Men Cat 3,1,11,329.15037296708,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,6,19,306.17989819449,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,6,19,302.75512472523,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,8,20,323.6494570292,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,6,17,312.6387547421,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,7,14,292.95742517451,
Joules Cross Day 2,2016-10-16,Men Cat 1/2,4,9,322.51465963442,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,6,13,316.22035378925,
Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,2,12,347.35084501034,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,3,15,285.07263070344,
Colavita Cup,2016-11-5,Men Cat 1/2/3,4,13,301.07797530184,
Colavita Cup,2016-11-5,Single Speed,1,13,306.55642292203,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 1/2,2,5,,
Robidoux Roundup CX,2016-11-12,Men Cat 1/2/3,2,7,309.22166522616,
Robidoux Roundup CX,2016-11-12,Single Speed Open,1,5,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,1,14,288.76904674366,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,7,12,318.48709548766,
Ruts and Guts,2016-12-3,Single Speed Open,2,7,307.06090638322,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,8,26,309.44481854243,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,7,16,312.78885237123,
Radler CX,2017-09-24,Men Cat 1/2/3,5,12,329.9383852284,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,6,19,298.36440968834,
Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,3,15,287.60887399756,
Joules Cross Day 2,2017-10-15,Men Cat 1/2,5,9,310.4273179032,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,7,13,317.54946029502,
'Cross In The NewYear,2018-01-13,Single Speed,1,6,309.44621658063,
Joules Cross 2018,2018-10-13,Men Single Speed Open,1,11,285.97638240089,
Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,DNF,12,423.06511340331,
Zondag Cross,2018-10-21,Single Speed Open,1,8,272.86308235579,
Radler Cross ,2018-10-27,Single Speed,2,8,291.70440204905,
Kansas City Cyclocross,2018-11-11,Single Speed,2,7,342.55955227831,
Dearborn CX ,2018-11-17,Men Cat 1/2,4,5,,
Dearborn CX ,2018-11-17,Single Speed Open,1,8,300.50992713293,
Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,3,14,298.83852974629,
Grote Prijs Shawnee,2019-12-29,Single Speed,1,12,298.83852974629,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Pro/Cat Open Single Speed,2,5,,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Pro/Cat 1/2/3,5,9,298.83852974629,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Pro/Cat 1/2/3,5,9,332.06442488507,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,1,14,298.83852974629,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat Open Single Speed,2,12,314.59993373384,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat Open Single Speed,2,12,314.59993373384,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,7,21,362.11543253044,
Cross Central NC race 1,2022-09-10,Men Pro/Cat Open Single Speed,1,6,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat 1/2/3,5,15,300.92685747711,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat Open Single Speed,1,9,317.79847189814,
CX-MAS 2022,2022-12-18,Single Speed,1,21,289.49408891807,
