Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U13 FEMALES,3,3,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U13 FEMALES,3,4,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U13 FEMALES,5,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U13 Females,3,4,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U15 Women,1,2,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U15 Women,1,2,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U15 Women,2,2,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U15 Women,4,4,,
Eastern Ontario Cyclocross Series #4,2018-10-21,U19 (Junior) Women,5,5,,
Eastern Ontario Cyclocross Series #6,2018-11-4,U19 (Junior) Women,3,3,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,U19 (Junior) Women,3,3,,
Eastern Ontario Cyclocross Series #5,2019-10-20,U19 (Junior) Women,3,3,,
Eastern Ontario Cyclocross Series #9,2019-11-24,U19 (Junior) Women,2,2,,
