Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2016-09-4,Senior  Cat 5,9,13,567,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,12,14,652.80888455506,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,20,27,652.04317437078,
Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,10,22,577.13561799936,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,8,23,574.31731465415,
Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,9,21,591.3872588203,
John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,4,21,543.83754046246,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,12,24,589.92041859462,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,49,624.60448555422,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,55,72,649.81862581315,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,14,17,675.04862648478,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,11,19,616.05140071181,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,12,30,579.58694752199,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,6,24,524.5022932044,
RedKite Beach Party,2017-09-30,Women  Cat 3/4,5,14,557.86227060162,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,6,28,534.15464959915,
John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,5,16,578.74702544995,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,10,30,551.82291090447,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,18,26,639.04838084337,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,8,26,545.98239637464,
Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,5,14,529.96421414611,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  4/5 & Masters  3/4 40+/50+,11,15,642.89759151638,
Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,3,19,518.25127406235,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,13,29,585.15943714898,
BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,7,30,555.53048985869,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women  Cat 4/5-Jr  1518,7,10,610.12585894274,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,DNF,34,843.31731850388,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,10,26,558.67060485169,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,11,29,563.95745526533,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,15,31,589.48069508692,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,17,29,615.84369034987,
Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,8,24,538.75418369846,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,19,25,630.06373789265,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,17,21,636.44622115081,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,DNF,31,746.41490546469,
