Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2019-09-22,Grade D,10,13,649.75172848058,
Batty Cross,2019-09-28,Youth D,13,26,669.5,
Hardwood CX,2019-10-13,Grade D,10,15,626.62891763976,
Dam Cross,2019-10-20,Grade D,12,15,666.92218015367,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth C Men - 7.52 km - 12.9 km/h,3,9,552.77679800917,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth C Men,6,13,633.75,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,4,13,532.30575060489,
KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,5,15,548.36981931032,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,10,11,646.34896418999,
Baseball Cross - OCup #4,2023-11-5,U15 Boys (13-14),7,7,809.69049270922,
