Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,17,18,472.42350245701,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,20,21,541.25440381424,
Grant Park CX Cup,2018-10-7,Singlespeed Open,25,30,496.1487981485,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,DNF,20,537.61235550894,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,14,17,514.25742733208,
Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,21,21,558.28247085801,
Grant Park CX,2019-10-6,Men Singlespeed Open,32,33,479.46226742957,
Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,20,20,583.40116699795,
Boundary Waters,2019-10-27,Singlespeed Men,12,17,547.43465118327,
Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,17,17,543.98295392744,
Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,18,18,501.54039589662,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,19,21,569.87898357005,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,19,20,500.35895203687,
EPTC CX Classic p/b Twain's,2019-11-17,Men Singlespeed Open,13,13,504.65673509543,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,24,25,583.03822502504,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,24,24,515.79841829,
