Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,40,134,537.90447917219,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,38,135,556.19928274393,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 35+,6,9,515.22984690119,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),8,41,549.85803482913,
Hanover Cyclocross,2013-10-19,Women 3/4              ,8,26,540.19131521369,
Granite Gorge Cyclocross,2013-10-20,Women Cat 4,3,12,528.75966632095,
Canton Cup,2013-10-26,Women 3/4,8,45,478.76061382796,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,2,29,475.5698517804,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,23,82,499.89367241299,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,19,75,498.99127211526,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,1,22,473.01108641351,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),1,20,494.01414974769,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,3,67,440.78110812704,
2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 45+,2,11,457.83539017058,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Women,2,3,,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,5,34,458.77468108208,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),24,53,539.95226375648,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,11,51,445.77476345319,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,17,51,452.06275118423,
Cross Nationals Day 2,2014-01-9,Women  Master 55-59,2,10,435.59575837532,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,27,63,504.2371694285,
KMC Cross Fest Day 1,2014-10-3,SS Women,8,11,588.80592935541,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,26,114,490.26830946767,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,31,110,504.56463933255,
Keene Pumpkin Cross Race,2014-10-19,W3/4,3,15,472.34694530302,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,5,53,434.82492293643,
Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,3,28,441.95596993902,
Cycle-Smart International,2014-11-1,Women 3,20,35,564.82670958345,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN OPEN,6,11,488.8279031081,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,12,15,488.38793419055,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,4,24,466.05784056471,
2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 45+,3,12,480.50234049245,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,8,31,467.46990182176,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,26,62,497.41638065766,
KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,6,14,497.73034987653,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,5,31,445.53372058595,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),17,28,515.59193671516,
Keene PumpkinCross,2015-10-18,WOMEN OPEN,6,23,423.55684700088,
Fruitlands Cup of CX,2015-10-24,Women Open,7,20,449.31530587171,
Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,2,34,447.22049032031,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,9,22,461.2987600634,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,14,18,549.59562837055,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,25,44,519.37129024289,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,15,34,482.36571868908,
Monstah Cross,2015-11-14,Women 3/4,3,34,427.99708244793,
Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,3,20,438.38055442135,
NECX BAR Finals,2015-11-29,Masters Women 50+,1,8,452.35803952501,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,19,33,511.86046997915,
The Ice Weasels Cometh,2015-12-12,Jedi Women,18,37,489.54030085203,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,14,48,421.92478713126,
US National Championships Day 3,2016-01-7,Women Master 55-59,2,22,414.50910969901,
Hartford Riverfront Cyclocross,2016-09-11,Women Masters,1,8,470.79029813583,
Kingdom 'Cross CX,2016-10-8,Women's Pro 1/2/3,1,5,,
The Backcountry Cross @ Victory Hill,2016-10-9,Women's BCX (4 lap),1,5,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,34,53,523.40344813625,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,22,47,492.75663227727,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,DNF,15,577.27434653647,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),1,22,450.126920895,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,4,38,445.54787094462,
Paradise Cross Frenzy,2016-11-5,Women Open,11,19,504.5916308065,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,13,13,581.97985715644,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,6,23,467.80592021082,
NECX BAR Finals,2016-11-27,Women 40+,6,11,497.71081065098,
US National Championships Day 3,2017-01-5,Women Masters 55-59,7,17,499.83845736453,
BossCross,2018-10-8,Women Pro/1/2/3,7,7,514.43462065821,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,7,7,555.83491215869,
Keene Pumpkincross,2018-10-21,Women  1/2/3,9,11,553.25962357367,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3 Master 40+,4,5,,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,22,23,603.23722354224,
