Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,29,88,484.11040307602,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,27,91,491.46288782055,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,32,56,557.41351711837,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,10,71,427.52578017655,
Furthermore Badger Prairie,2010-10-16,Cat 4,29,70,499.74093875006,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,22,81,481.14387361455,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,9,68,418.7287367799,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,13,37,489.46770862034,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,18,60,462.23717227908,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,39,53,591.47729404215,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,26,49,405.81064205801,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,49,94,400.61897812571,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,27,49,403.26104958552,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,19,32,431.21849169301,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,28,38,459.06438637596,
Lake Geneva Cross,2013-09-15,Men Category 3,23,53,412.26072292179,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,42,88,388.57811369331,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,43,79,415.39362702267,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,12,23,396.62242354196,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,13,24,394.28147119651,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,DNF,25,441.46588440576,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,10,18,421.32323168148,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,55,100,412.25102040807,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,17,49,342.01772029678,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,34,91,406.04208172166,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,10,20,398.41350851269,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,11,19,413.41719440901,
Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,6,17,369.02720622879,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,10,17,437.89409737689,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,8,27,376.70677275467,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,16,55,340.45539212825,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,17,68,360.48806291763,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,11,38,346.99521159764,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,5,25,344.4513467728,
Celtic Cross,2015-10-25, Cat 3,4,19,354.71784626933,
TBD CROSS,2015-11-15, Cat 3,9,21,397.30879652736,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,10,30,417.96099573181,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,13,58,304.0569300379,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,49,52,504.88602916032,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 1/2/3,6,14,372.21949200839,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,6,23,328.23427518153,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,10,13,399.98933233848,
