First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Lowe,Casco Bay Cyclocross,2016-10-23,SS Women (Women),1,1,,
Rebecca,Lowe,The Ice Weasels Cometh,2015-12-12,Singlespeed Women,5,11,573.33170228284,
Rebecca,Lowe,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women SS OPEN,4,8,518.76007357372,
Rebecca,Lowe,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Women ,3,9,493.63536097186,
Rebecca,Lowe,Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Women,1,6,474.45889513539,
George,Lowe,Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,5,21,308.29529050655,
Rebecca,Lowe,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,44,54,574.72057767878,
Rebecca,Lowe,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,57,62,618.95573744019,
Rebecca,Lowe,Cyclocross at White Park,2015-09-19,Zanconato single speed women,2,7,491.66162003998,
Rebecca,Lowe,downeast Cyclocross,2015-09-12,Women's Master 35+/45+ Cat 3/4,3,10,500.63606560605,
