Race Name,Race Date,Category Name,Place,Total Racers,Points
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,12,38,500.54692072898,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,3,63,375.79014554346,
Harbin Park CX,2018-09-9,Men Cat 5,1,53,411.95692480851,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,11,73,401.59363781874,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,38,92,481.00008276465,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,24,66,460.05130799771,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,13,69,390.22224313126,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,13,61,393.95872650323,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,5,68,355.73460595975,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,13,59,427.52353154179,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,21,62,408.3061618444,
Harbin Park CX,2019-09-29,Men   4   40+  18,18,81,395.95864784541,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,9,52,386.25193884675,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,20,61,436.58730495829,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,22,94,416.6222637933,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 4,5,12,513,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,9,33,419.63787645289,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,21,38,467.124858202,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,17,43,435.93563004446,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,12,33,424.49121039144,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,18,46,437.86937741794,
