Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,31572,Kyle,Denison,,,303671,,,
Junior Boys,2,41882,Johnny,Capra,,,,,,
Junior Boys,3,28097,Jacob,Capra,,,,,,
Junior Boys,4,28099,Thomas,Sevey,,,,,,
Junior Girls,1,27752,Cayla,Crockell,,,305944,,,
Men' A's,1,13244,Aaron,O'dell,,,,219.08918187217,178.04081801606,
Men' A's,2,2471,Jeremy,Ferguson,,,222762,206.33417915135,186.43265441285,
Men' A's,3,22334,Josh,Snead,,,135947,202.95599668023,194.82449080964,
Men' A's,4,27699,Frank,Spiteri,,,236118,242.88662529392,203.21632720642,
Men' A's,5,1672,Chris,Mcgovern,,,23487,185.36741524909,211.60816360321,
Men' A's,6,25077,Benjamin,Dodge,,,178595,276.57709612209,220,
Men' A's,7,12071,Cody,Kaiser,,,202564,226.32194963305,228.39183639679,
Men' A's,8,43559,Max,Whittaker,,,,220,236.78367279358,
Men' A's,9,43560,Devon,Vigus,,,115524,220,245.17550919036,
Men' A's,10,13287,Justin,Morejohn,,,248916,331.18041735423,253.56734558715,
Men's A's 35+,1,12983,Jeff,Mitchell,,,101551,304.91222640364,248.23349267294,
Men's A's 35+,2,12861,John,Mundelius,,,131006,294.69954103136,275.4517448683,
Men's A's 35+,3,24426,Joshua,Hughes,,,123925,227.83320814144,302.66999706367,
Men's A's 35+,4,12681,William,Youngman,,,203737,408.38947163265,329.88824925904,
Men's A's 35+,5,43551,Keith,Jordan,,,266864,330,357.10650145441,
Men's A's 35+,6,12987,Curtis,Fowler,,,,378.74702283246,384.32475364978,
Men's A's 35+,7,12405,Joe,Miller,,,,329.88824925904,411.54300584515,
Men's A's 45+,1,12649,Dan,Sovereign,,,106455,340.09655047031,319.93098152633,
Men's A's 45+,2,12137,Logan,Kelsey,,,18851,301.14728225297,336.597648193,
Men's A's 45+,3,12713,Scott,Clark,,,188950,425.1927723645,353.26431485967,
Men's A's 45+,4,12347,Norm,Kreiss,,,,334.11903357654,369.93098152633,
Men's A's 45+,5,22309,Grant,Cody,,,,363.106318408,386.597648193,
Men's A's 45+,6,43561,Greg,Galapo,,,,400,403.26431485967,
Men's A's 45+,7,12622,Dane,Grant,,,171862,390.25036648902,419.93098152633,
Men's B's,1,24136,Alex,Wick,,,,413.65471326899,343.86883542621,
Men's B's,2,10418,Eric,Nelson,,,232855,452.62617610479,350.88523099794,
Men's B's,3,43550,Robert,Kimzeg,,,,400,357.90162656966,
Men's B's,4,43551,Keith,Jordan,,,266864,400,364.91802214138,
Men's B's,5,43552,Paul,Falvey,,,11212,400,371.93441771311,
Men's B's,6,43515,Jeff,Mabry,,,188386,400,378.95081328483,
Men's B's,7,24415,Steven,Terra,,,,428.75738456318,385.96720885655,
Men's B's,8,34690,Kaley,Parkinson,,,195339,393.6259381284,392.98360442828,
Men's B's,9,43554,Kyle,Beazy,,,,400,400,
Men's B's,10,43555,Mark,Sheffeld,,,,400,407.01639557172,
Men's B's,11,27669,Scott,Price,,,271249,526.85339754712,414.03279114345,
Men's B's,12,28086,Ryan,Drobek,,,,473.77115511773,421.04918671517,
Men's B's,13,43556,Christopher,Leone,,,,400,428.06558228689,
Men's B's,14,28090,Chris,Shultz,,,,533.01235798308,435.08197785862,
Men's B's,15,24539,Chris,Dougherty,,,301259,620.8039214544,442.09837343034,
Men's B's,16,43557,Jeffery,Rosuhall,,,,400,449.11476900206,
Men's B's,17,43558,Anthony,Ordohez,,,,400,456.13116457379,
Men's B's 35+,1,43515,Jeff,Mabry,,,188386,400,341.29962460909,
Men's B's 35+,2,43516,Rick,Bradley,,,,400,348.75329510088,
Men's B's 35+,3,12504,Cisco,Moran,,,185121,404.58691038503,356.20696559268,
Men's B's 35+,4,4059,David,Krattli,PBS Inc.,,19781,400,363.66063608447,
Men's B's 35+,5,20994,Mike,Upchurch,Team Mad Cat,,283109,430.94371665384,371.11430657626,
Men's B's 35+,6,31601,Chris,Udarbe,,,292859,427.08574866902,378.56797706806,
Men's B's 35+,7,31602,Kevin,Denison,,,303642,456.27072534216,386.02164755985,
Men's B's 35+,8,43518,Marty,Way,,,,400,393.47531805164,
Men's B's 35+,9,138770,David,Martin,,,,400,400.92898854344,
Men's B's 35+,10,28095,James,Sevey,,,,400,408.38265903523,
Men's B's 35+,11,31585,Peter,Mitchelmore,,,,544.5307854031,415.83632952702,
Men's B's 35+,12,34481,Derek,Wiback,,,92766,462.80041457366,423.29000001882,
Men's B's 35+,13,41887,Raj,Crow,,,139482,533.95708003308,430.74367051061,
Men's B's 35+,14,12698,Thomas,Farley,,,146681,444.78492834009,438.1973410024,
Men's B's 35+,15,24381,Vee,Bhopla,,,258303,400,445.6510114942,
Men's B's 35+,16,43522,Ann,Fitzsimons,,,,400,453.10468198599,
Men's B's 35+,17,28102,David,Osborne,,,47971,503.76571809852,460.55835247778,
Men's B's 35+,18,25923,Ron,Abidog,,,285617,513.98287240289,468.01202296958,
Men's B's 35+,19,43523,Wes,Senegial,,,,400,475.46569346137,
Men's B's 35+,20,28096,Tim,Stiles,,,302100,612.9,482.91936395316,
Men's B's 45+,1,43524,Greg,Gallapo,,,,400,336.94405065108,
Men's B's 45+,2,43525,John,Krerschmann,,,,400,347.45337554257,
Men's B's 45+,3,24530,Robert,Goss,,,289041,383.13750082759,357.96270043406,
Men's B's 45+,4,43526,Dodg,Aldrich,,,,400,368.47202532554,
Men's B's 45+,5,27715,Jim,Lund,,,21830,389.21429641559,378.98135021703,
Men's B's 45+,6,43527,Jeff,Purcell,,,,400,389.49067510851,
Men's B's 45+,7,12850,Tim,Mccracken,,,198482,400,400,
Men's B's 45+,8,43528,Ben,Milikien,,,,400,410.50932489149,
Men's B's 45+,9,27723,Samuel,Brinker,,,300215,511.49492026788,421.01864978297,
Men's B's 45+,10,24558,Frank,Shoemaker,,,32519,424.12186216327,431.52797467446,
Men's B's 45+,11,36766,Jim,Volansky,,,,504.13830356786,442.03729956594,
Men's B's 45+,12,31594,Brian,Nakagawa,,,47796,490.5845740649,452.54662445743,
Men's B's 45+,13,31593,Rick,Mcelman,,,,477.24553194781,463.05594934892,
Men's B's 55+,1,2438,John,Elgart,,,45071,405.31267188401,433.593413798,
Men's B's 55+,2,27726,Thom,Fox,,,211278,499.99870744264,469.06227586533,
Men's B's 55+,3,43529,Ken,Zukin,,,,540,504.53113793267,
Men's B's 55+,4,34678,John,Slavonic,,,90631,507.84538898374,540,
Men's B's 55+,5,43530,Lyle,Freeman,,,94348,540,575.46886206733,
Men's B's 55+,6,43531,Bryan,Nelson,,,,540,610.93772413467,
Men's B's 55+,7,43532,Geno,Madruga,,,,540,646.406586202,
Men's C's,1,22278,Karch,Miller,,,272125,467.80263198828,438.83196157724,
Men's C's,2,43488,Paul,Drooby,,,,540,444.78302266093,
Men's C's,3,9015,Brian,Nelson,,,,468.81868791966,450.73408374462,
Men's C's,4,43489,Al,Overholt,,,,540,456.68514482831,
Men's C's,5,43490,Tony,Boody,,,326730,540,462.636205912,
Men's C's,6,43491,Chris,Gray,,,,540,468.5872669957,
Men's C's,7,27671,Joe,Carpenter,,,301276,566.98667282627,474.53832807939,
Men's C's,8,43492,Jeff,Farley,,,339050,540,480.48938916308,
Men's C's,9,43493,Chad,Hester,,,,540,486.44045024677,
Men's C's,10,43494,Tyler,Newell,,,,540,492.39151133046,
Men's C's,11,200896,Daniel,Winterberg,Mission Cycling,,302804,569.55192806446,498.34257241416,
Men's C's,12,43495,Keith,Griffin,,,,540,504.29363349785,
Men's C's,13,43496,Cory,Coldwell,,,,540,510.24469458154,
Men's C's,14,89124,C.,Dufour,,,302616,540,516.19575566523,
Men's C's,15,43498,Victor,Mau,,,,540,522.14681674892,
Men's C's,16,38285,Dan,Bernards,,,358567,540,528.09787783262,
Men's C's,17,43500,Paul,Bergen,,,,540,534.04893891631,
Men's C's,18,43501,Rad,Beauton,,,,540,540,
Men's C's,19,43502,David,Steer,,,,540,545.95106108369,
Men's C's,20,43503,Don,Butcher,,,,540,551.90212216738,
Men's C's,21,43504,Richard,Pitre,,,,540,557.85318325108,
Men's C's,22,43505,Nathan,Scaccia,,,,540,563.80424433477,
Men's C's,23,9334,Scott,Jones,,,422930,495.3128074854,569.75530541846,
Men's C's,24,43506,G.,Boyd tarin,,,,540,575.70636650215,
Men's C's,25,39687,Jason,Thrasher,,,185342,432.15113042884,581.65742758584,
Men's C's,26,43507,Chris,Learned,,,,540,587.60848866954,
Men's C's,27,43508,Bruce,Mccallister,,,,540,593.55954975323,
Men's C's,28,43509,Chris,Riva,,,323634,540,599.51061083692,
Men's C's,29,43510,Paul,Mackenzie,,,,540,605.46167192061,
Men's C's,30,43511,Zach,Baas,,,,540,611.4127330043,
Men's C's,31,28094,Joey,Capra,,,,632.53209435328,617.363794088,
Men's C's,32,43512,David,Jon mcfarlan,,,,540,623.31485517169,
Men's C's,33,43513,Mark,Fairman,,,270120,540,629.26591625538,
Men's C's,34,43514,James,Douglas,,,,540,635.21697733907,
Open Single Speed,1,12555,Rich,Maile,,,,263.85343230848,312.24776095226,
Open Single Speed,2,12488,Sage,Bowers,,,,400,326.87313412688,
Open Single Speed,3,12491,Gary,Land,,,181093,393.62896057626,341.4985073015,
Open Single Speed,4,12681,William,Youngman,,,203737,400,356.12388047613,
Open Single Speed,5,22280,Jim,Macdonald,,,232137,308.4219604317,370.74925365075,
Open Single Speed,6,43547,Rubin,Villarreal,,,,400,385.37462682538,
Open Single Speed,7,43548,Zuck,Fraser,,,,400,400,
Open Single Speed,8,39886,Chris,Horton,,,280611,404.2813197228,414.62537317462,
Open Single Speed,9,24498,Gregory,Ries,,,,451.85,429.25074634925,
Open Single Speed,10,24507,Gordon,Ong,,,,405.45836463987,443.87611952387,
Open Single Speed,11,43549,Scott,Van voris,,,,400,458.5014926985,
Open Single Speed,12,69455,Jason,Wagner,,,,371.9317235136,473.12686587312,
Women's A's,1,7783,Sarah,Maile,,,163025,357.28403144952,312.66355891116,
Women's A's,2,23136,Barb,Howe,,,,313.89271993667,338.58217533521,
Women's A's,3,36745,Trina,Baumsteiger,,,,371.035111651,364.50079175926,
Women's A's,4,23137,Emily,Thurston,,,128351,541.54469010273,390.41940818331,
Women's A's,5,13291,Courtney,Dimpel,,,302140,440,416.33802460736,
Women's A's,6,12644,Joan,Gregg,,,,392.67604921473,442.25664103142,
Women's A's,7,43544,Lizzy,Albert,,,,440,468.17525745547,
Women's A's,8,154642,Marian,Jamison smith,,,230034,486.15078187323,494.09387387952,
Women's A's 35+,1,2269,Linda,Elgart,,,45299,,,
Women's A's 35+,2,43545,Shelly,Sirlaus,,,,,,
Women's A's 35+,3,12599,Yvonne,Walbroehl,,,219164,,,
Women's B's,1,79739,Jill,Bhopla,,,,561.23130953768,499.73061121428,
Women's B's,2,43533,Theresa,Zars,,,,600,514.05480961224,
Women's B's,3,43534,Jeanie,Vanvoris,,,291528,600,528.3790080102,
Women's B's,4,43535,Trisa,Pierce,,,,600,542.70320640816,
Women's B's,5,27696,Angela,Aldrich,,,,563.75509840333,557.02740480612,
Women's B's,6,34703,Romany,Mcnamara,,,392442,600,571.35160320408,
Women's B's,7,43536,Melanie,Aoki,,,309425,600,585.67580160204,
Women's B's,8,43537,Kelly,Carlos,,,366138,600,600,
Women's B's,9,43538,Stephanie,Denison,,,307550,600,614.32419839796,
Women's B's,10,43539,Nicole,Bradley,,,325252,600,628.64839679592,
Women's B's,11,22289,Miss_mary,Perez,,,196151,600,642.97259519388,
Women's B's,12,43541,Sarah,Butcher,,,,600,657.29679359184,
Women's B's,13,43542,Lynne,Mackenzie,,,,600,671.6209919898,
Women's B's,14,32972,Natira,Harris,,,,600,685.94519038776,
