Race Name,Race Date,Category Name,Place,Total Racers,Points
Franklin Cyclo-cross,2015-10-31,Men Cat 5,20,20,650.9326983668,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,18,18,609.5008161147,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,19,20,658.43638132873,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,24,24,640.68382646513,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,18,20,623.00276249218,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,19,19,620.15935796076,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,15,16,729.16818423347,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,14,14,543.7565933595,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,45,46,678.77349584004,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,29,30,638.95170500432,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,15,16,490.44472786785,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 3/4 Men,11,13,476.44493968939,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,13,15,452.81419249155,
