Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Master Men 55+,74,123,598.85410576215,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,28,39,617.90277281562,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,31,40,639.01592274677,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),8,23,491.65694002095,
Cross Revolution #1,2014-09-21,Beginning Men,3,10,568.02861530046,
SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),7,20,499.26522813083,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),13,28,510.78444593394,
Cross Revolution #4,2014-11-16,Beginning Men,3,14,522.01915422725,
Cross Revolution #5,2014-11-23,Beginning Men,6,17,576.0167655634,
Cross Revolution #5,2014-11-23,Clydesdales (200 lbs +),6,8,586.30552570494,
Cross Revolution #6,2014-11-30,Beginning Men,1,9,521.53851531801,
Cross Revolution #6,2014-11-30,Clydesdales (200 lbs +),2,6,,
Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,14,17,549.79207427704,
Cross Revolution #5,2015-11-8,Beginning Men,1,15,464.28455363703,
Cross Revolution #6,2015-11-29,Clydesdales (200 lbs +),4,9,475.64760987878,
Cross Revolution #6,2015-11-29,Beginning Men,2,18,479.02895119454,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,21,32,577.89220098443,
