Race Name,Race Date,Category Name,Place,Total Racers,Points
Hometown CX,2019-10-20,Junior Boys,4,5,,
Nomad CX Time Trial,2020-10-3,Junior Men,2,6,,
Hometown CX,2022-10-23,Junior Boys U13,1,7,552.11320523388,
Bethlehem Cup,2022-10-30,Men Cat 5,10,12,597.07792276875,
Bethlehem Cup,2022-10-30,Junior Boys U13,5,7,680.9071392377,
Blunt Park CX,2023-08-27,Cat 4/5 Men,34,48,617.84290668132,
Blunt Park CX,2023-08-27,Junior Boys 13-15,3,20,490.54793889034,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,10,72,409.19715451619,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,4,25,436.07900893674,
NomadCX,2023-09-17,Men Cat 4/5,2,23,451.19063146695,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,22,32,521.20493360592,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,12,35,433.46926578263,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior U19,6,13,456.18355474225,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,1,25,386.49510369533,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,16,23,483.99180119354,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,3,115,349.94664319827,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,1,88,358.73292420695,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,53,66,441.88529370585,
