Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross Round 2,2014-09-2,B Flight,18,23,448.72739895456,
P-Town Cross Round 3,2014-09-16,B Flight,19,31,430.72686371721,
P-Town Cross Round 4,2014-09-23,B Flight,29,40,455.86174096152,
2015 P-Town Cross #1,2015-09-8,B Class (Men),30,40,449.90653276142,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),31,52,440.43418951299,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),32,35,458.32730960219,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),38,48,447.74188034143,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),38,41,481.38027186581,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),38,49,456.94632116209,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),27,29,486.27427894381,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),25,30,489.3101251858,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),26,31,457.35257296629,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),31,39,457.35819692923,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,B (Men),25,27,500.7679764403,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),31,35,511.39336082485,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,B (Men),25,27,528.20943040271,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),20,27,451.31002940088,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),18,25,450.21027759129,
P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),22,27,477.27450903453,
P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),22,24,530.46180743766,
P-Town '18: Euclid #1,2018-09-26,Mens B,17,22,445.62233551173,
