Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,7,21,555.2416,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women B,2,17,521.25,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,5,17,555,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women B,5,24,540,
Fire Tower CX Day 1,2017-09-16,Women Cat 4,2,5,,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Women B,2,11,508.61597856785,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Women A,5,5,,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Women A,2,6,445.55673685036,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Women A,3,5,,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Women A,5,6,454.66666666667,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women A,2,8,402.04598871904,
Bozeman Grand Prix,2018-10-20,Cat 1/2/3 Women,4,7,440,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Women A,2,5,,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2/3 Women Elite,7,12,440,
Rolling Thunder Cyclocross,2019-11-2,Women Mtn Bike Baggies,1,8,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women B,3,5,,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Women B,5,7,627.58276459787,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Women B,3,6,579.86312886236,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Women A (9/21) Results,3,7,481.46662759141,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,12,14,481.19413273313,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Female Results,4,18,520.94273556573,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Women A (10/26) Results,8,8,496.02162470673,
Missoula Cyclocross #2,2023-09-27,Women B (9/27)  Results,2,13,455,
Rolling Thunder Day 1,2023-10-28,Sat - Master Women 40+ - 40 min  Results,2,5,,
Missoula Cyclocross #7,2023-11-1,Master Women 40+ Results,1,7,383.46842105263,
