Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,21,31,606.27272727273,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,25,49,564.10303606719,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,49,93,574.53820873753,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,21,53,588.90742063221,
Hood River Cyclocross Classic,2007-09-23,Master C,20,36,578.71938788793,
Battle at Barlow CCX,2007-09-30,Mst C,DNF,70,769.24594818184,
Cross Crusade - Alpenrose,2007-10-7,Mst C,68,133,594.25686555397,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,83,129,632.77904312815,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,25,61,534.00414750469,
Cross Crusade - Barton Park,2007-11-4,Mst C,64,98,615.06694299709,
Cross Crusade - Estacada,2007-11-11,Mst C,60,90,623.90780467733,
Cross Crusade #1,2008-10-5,Master 35+ C,61,153,443.16663718729,
Heiser Farm Cross,2008-10-11,Singlespeed,6,6,,
Heiser Farm Cross,2008-10-11,Masters 35+ C,6,6,,
Cross Crusade #3,2008-10-19,Masters 35+ C,79,126,564.62501000916,
Cross Crusade #6,2008-11-2,Singlespeed,DNF,94,736.76868730027,
Cross Crusade #6,2008-11-2,Masters 35+ C,128,159,699.51087608756,
Cross Crusade #7,2008-11-9,Masters 35+ C,98,160,651.54460069589,
Blind Date at the Dairy,2010-10-20,Beginner Men,37,59,589.63883841768,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,23,46,546.95692047593,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,34,35,686.77371320323,
Blind Date #1,2011-09-28,Beginner Men,14,51,492.68944337188,
Blind Date #2,2011-10-5,Beginner Men,19,42,535.3667658137,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,26,34,643.0781650076,
Blind Date #3,2011-10-12,Beginner Men,21,47,529.77202336237,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,37,47,594.87780123727,
Blind Date #4,2011-10-19,Beginner Men,36,74,536.42104954383,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,33,39,644.29294731573,
Blind Date #5,2011-10-26,Beginner Men,36,52,612.72895884472,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,38,48,628.81518143011,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,29,43,612.54136033479,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,41,65,622.88839494919,
Blind Date at the Dairy #1,2012-09-19,Beginner Men,28,45,570.02619253228,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,28,70,523.70175079107,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,28,39,624.45886406942,
Blind Date at the Dairy #3,2012-10-3,Beginner Men,29,46,563.97318640107,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,26,33,607.52558173777,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,29,35,635.09766693976,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,DNF,36,623.40397263365,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,25,27,683.12880917071,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,102,121,665.92879616805,
