Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 50-99,5,10,485,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Single Speed  ,9,11,461.65352219744,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat/1/2/3/4 Single Speed ,5,9,412.85714285714,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat/1/2/3/4 Single Speed ,7,13,400,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Single Speed ,2,6,382.63407423892,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Single Speed ,3,6,387.32838199911,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat/1/2/3/4 Single Speed ,6,12,386.67121753151,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,7,35,458.5829160173,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,13,14,483.59026333554,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,22,22,356.93407542413,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Singlespee Open,11,11,422.81177526364,
Cyclocross Scuffle Day 1,2018-11-3,Men Singlespee Open,8,8,438.3866653471,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,14,19,444.59139416007,
Trek Six Shooter Day 1,2021-10-2,Men  Single Speed,5,6,403.86834899851,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,25,30,470.41374675879,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Single Speed,5,6,385.45124363127,
Webberville Cyclocross Weekend,2021-11-7,Men Senior Single Speed,5,5,,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,18,27,430.54391208252,
