Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,15,38,538.30280112045,
Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,6,16,530.57013071895,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,6,27,474.24522378638,
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,8,26,512.73325132059,
Cross Crusade - Flying M,2006-10-29,Women Mst,6,22,459.89765927246,
Cross Crusade - Barton Park,2006-11-5,Women Master,DNF,21,664.37309609399,
Cross Crusade - Estacada,2006-11-11,Women Mst,8,26,515.25336140938,
Cross Crusade (USGP Finale),2006-11-19,Women Mst,6,15,504.99209938724,
Kruger's Crossing,2006-12-3,MASTER WOMEN 35+,3,12,523.69596499128,
Battle at Barlow CCX,2007-09-30,Women Mst 35-44,1,8,,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,2,24,521.32807846656,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,2,22,463.14245128951,
Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,3,18,480.64970321412,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,2,21,457.13637197862,
Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,3,17,479.47561903041,
Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,2,21,415.24413344579,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,5,16,503.25461089165,
USGP Toyota Portland Cup,2007-12-1,B Women                                    28     ,2,16,463.15079844463,
Starcrossed ,2009-09-19,Master Women 35+,9,33,526.85251852893,
Blind Date at the Dairy,2009-09-23,Women B,1,24,485.11302054442,
Battle at Barlow,2009-09-27,Women Masters A,5,15,472.90465292123,
Blind Date at the Dairy,2009-10-7,Women B,2,27,481.5498791304,
Cross Crusade #2,2009-10-11,Masters Women 35+ A,10,22,480.551437923,
Blind Date at the Dairy #4,2009-10-14,Women B,2,28,470.62383385616,
Cross Crusade #3,2009-10-18,Masters Women 35+ A,9,23,470.3821749492,
Cross Crusade #4,2009-10-25,Masters Women 35+ A,10,19,499.20765851971,
Cross Crusade #5,2009-10-31,Masters Women 35+ A,7,19,457.01476162158,
Cross Crusade #6,2009-11-1,Masters Women 35+ A,6,21,438.57465665737,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,7,24,445.63583503468,
Cross Crusade #8,2009-11-15,Masters Women 35+ A,10,23,473.97533653679,
Kruger's Crossing CCX,2009-11-22,Women Masters 35+ A,2,7,,
USGP of Cyclocross Day One,2009-12-5,Master Women,10,37,451.12537943958,
USGP of Cyclocross Day Two,2009-12-6,Master Women,7,28,426.31950455786,
Starcrossed,2010-09-19,Master Women 35+,7,34,441.13654046342,
Battle at Barlow,2010-09-26,Masters Women 35+ A,4,8,486.85181607127,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),4,41,453.40501962114,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,9,23,482.69996057367,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),48,81,564.88663939526,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),DNF,38,,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,10,17,516.44932763908,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,10,17,496.52732192999,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,36,84,501.39977135308,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,13,20,509.94948029498,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,9,19,474.13632618953,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,7,16,467.13915985624,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,14,22,508.04929185993,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,11,19,492.98316279388,
USGP of Cyclocross Day One,2010-12-4,Masters Women,6,17,452.16365755075,
USGP of Cyclocross Day Two,2010-12-5,Masters Women,7,15,515.3776071541,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,22,45,466.22881283896,
Battle at Barlow,2011-09-24,Masters Women 35+ A,10,13,530.23599622136,
Cross Crusade #1,2011-10-2,Masters Women 35+ A,14,24,521.74696072637,
Cross Crusade #2,2011-10-9,Masters Women 35+ A,14,15,547.64094623576,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,20,23,548.06765447801,
Cross Crusade #4,2011-10-23,Masters Women 35+ A,17,24,523.50436482231,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,19,30,508.33983282648,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,16,27,485.23771971878,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,18,24,536.96934401257,
Cross Crusade #8,2011-11-13,Masters Women 35+ A,14,21,527.54333764747,
GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ A,4,8,475.77359689073,
GPTB: Double Cross #1,2012-09-15,Masters Women 35+ A,4,10,452.46305047336,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ A,4,8,509.39981774068,
Battle at Barlow,2012-09-30,Masters Women 35+ A,6,8,549.46668732052,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,5,27,432.09692611815,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ A,9,16,502.35658577339,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,13,20,529.7861253051,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,14,20,544.79003980677,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,9,21,485.97298264019,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ A,9,13,511.15707405536,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ A,5,17,450.06914674564,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ A,8,15,555.72281686408,
Battle At Barlow,2013-09-29,Masters Women 35+ A,8,17,512.71213133479,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,5,26,447.97509762779,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ A,6,16,485.37673942546,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,11,27,498.38102104921,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,13,21,537.99781721756,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,10,20,493.8675658474,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,18,26,559.07809277252,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,13,27,523.73857146221,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,14,28,508.56202351139,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 35+ A,9,12,512.20645230782,
