Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,16,22,780.36444580878,
KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,15,18,765.94646837333,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,12,24,710.37745473441,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,19,35,702.5668228092,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,9,13,639.08125216677,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,17,28,761.87259371856,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,41,48,785.77938813686,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,33,41,751.64464736552,
Supercross Cup,2016-11-19,Men  Juniors 9-14,7,11,659.75700417905,
NECX BAR Finals,2016-11-27,Boys 9-11,6,8,734.85711215717,
March Farm Cyclo Madness,2016-12-17,Men Junior 9-12,6,8,735.92793517633,
Elm City CX,2016-12-18,Juniors 9-12 (Open),17,34,640.72847204003,
US National Championships Day 5,2017-01-7,Men Junior 11-12,53,60,774.74928682346,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,8,27,653.33649328105,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,6,14,621.72263735841,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,10,27,682.59436437577,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,25,35,671.34206537277,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,36,40,710.37733099861,
Brodie CX,2017-10-21,Men 9-12 Junior,9,28,650.30911620166,
Belltown Cross,2017-10-22,Men Open Junior 9-12,12,37,668.35858691067,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys 9-12,2,6,633.71261129741,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,11,33,627.98006299662,
Newtown CX,2017-11-5,Boys 9-12,9,32,623.67319663557,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,39,54,749.63365423061,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,29,54,653.02523240651,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,14,26,674.4825566689,
Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,11,20,675.14071361543,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,7,28,592.12911670411,
NBX GP of Cross,2017-12-2,Juniors 9-14,30,38,693.0714579993,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,35,47,729.13111127627,
Elm City Cx,2017-12-17,Juniors 9-12 Boys,9,23,638.73809760446,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,15,25,463.69606815341,
Kalon Cross,2018-09-1,Men Junior -9 Open,4,13,583.03555611633,
Quad CX 2018,2018-09-9,Boys u15,8,29,570.52886686615,
Newtown Cross,2018-09-23,Men Junior  14-Dec,5,29,510.0462802178,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,6,23,541.42518805074,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 12-14),2,14,559.74201149627,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,19,39,568.21404456918,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,20,43,584.65667926857,
Belltown CX,2018-10-20,Men Open Junior 12-14,5,28,503.26334388666,
Brodie CX,2018-10-28,Junior Boys 12-14,DNF,31,912.45146398931,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,17,40,560.98629412913,
Secret Squirrel CX,2018-11-24,Junior Boys 9 - 14,4,11,559.87347548212,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,10,22,565.30591680225,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,14,25,609.5979164244,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,17,25,595.63439171458,
Newtown Cross,2019-09-22,Men Junior  12-14,6,39,489.31642073835,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,8,33,542.53590783732,
2019 Minuteman CX,2019-10-13,12-14 Boys,3,8,555.53023299805,
Belltown Cross,2019-10-20,Men Open Junior 12-14,10,35,544.23509081617,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),6,26,520.95253444818,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,13,42,507.52056348783,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,10,41,477.916814298,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cub Jr 9-14 Boys,3,14,505.41517018747,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),34,41,561.6150342315,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,9,32,498.82288758483,
Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,3,27,493.85878409885,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,6,30,479.74361405398,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,6,19,474.27556662285,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,3,40,452.84744631673,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,2,38,446.31002471987,
Newtown Cyclocross,2020-09-27,Men Junior 15-18,8,22,466.03506781284,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,2,49,447.26528287343,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,7,29,499.25141062371,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,18,31,526.91976498121,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 3/4,8,10,431.98083037913,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,2,19,412.75303205989,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,47,76,479.73739668006,
Secret Squirrel CX,2022-11-19,Men Amateur,5,96,388.42516599733,
