First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Christian,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,7,45,301.63617527732,
Alexander,Christian,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,31,68,394.15666018317,
Alexander,Christian,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,24,87,336.55151093423,
Alexander,Christian,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,76,126,411.26106994907,
Alexander,Christian,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,39,107,368.75624572848,
Maxwell,Savage,Storm Eva Bandman,2014-10-26,Men Cat 3/4,21,80,425.91626534396,
Justin,Bird,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,10,63,314.48567825901,
Zachary,Ross,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,17,63,353.77845388843,
Alexander,Christian,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,24,63,393.07122951784,
Alexander,Christian,BloomingCross,2014-10-19,Men Master/Junior/SS Open,10,72,310.45526755961,
Justin,Bird,BloomingCross,2014-10-19,Men Master/Junior/SS Open,16,72,342.47731746009,
Maxwell,Savage,BloomingCross,2014-10-19,Men Cat 3/4,29,75,462.841409464,
Justin,Bird,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,9,50,312.00768947694,
Alexander,Christian,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,15,50,349.1079052261,
Zachary,Ross,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,25,50,410.94159814136,
Alexander,Christian,Caesars Ford CX,2014-09-28,Men Open,12,59,338.25483984658,
Alexander,Christian,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,38,96,418.87501634765,
