First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meghan,Mackie,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Women Pro/Cat 1/2/3,3,5,,
Meghan,Mackie,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Women Pro/Cat 1/2/3,2,4,,
Meghan,Mackie,Swamp Cross Day 1,2016-12-10,Women Master 23-34,4,4,,
Stewart,Mackie,Swamp Cross Day 1,2016-12-10,Men Master 45+,4,6,418.00657121493,
Stewart,Mackie,East Orlando Cross Fest Day 2,2016-11-13,Men Cat 3,1,3,,
Meghan,Mackie,East Orlando Cross Fest Day 2,2016-11-13,Women Cat 4,2,2,,
Meghan,Mackie,East Orlando Cross Fest Day 1,2016-11-12,Women Cat 4,1,3,,
Meghan,Mackie,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Women Cat 4,3,6,507.69347307195,
Stewart,Mackie,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,5,9,386.66449702114,
Michael,Holden,Newberry Cyclo-cross Day 2,2016-10-2,Men Junior 15-18,4,5,,
Shawn,Gravitt,Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,6,21,485.10257330827,
Stewart,Mackie,Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 3,4,9,408.30955300304,
Michael,Holden,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Junior 17-18,2,2,,
Shawn,Gravitt,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,7,20,492.67337016661,
Stewart,Mackie,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 3,6,9,398.41790279116,
Meghan,Mackie,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Women Cat 4,1,5,,
Michael,Holden,Santos Cyclocross Day 2,2016-09-11,Men Junior 15-18,5,5,,
