Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,B Men,2,45,314.23265189462,
Amesbury Cyclocross,2007-09-30,Mens 3/4,10,51,359.92611510985,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,43,95,377.9481286601,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,15,59,320.24572656327,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,2,28,322.86851984795,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,13,38,382.92268265403,
Coonammesset Eco Cross,2008-10-5,Men 1-3,12,39,319.22846771543,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,24,99,336.6525481878,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,5,32,323.5480778856,
Canton Cup,2008-10-19,Cat 34 Men,12,69,372.04336335201,
Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,14,17,320.58497854407,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,22,68,360.89941691646,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,27,69,377.27380424323,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,10,23,282.55801348429,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,12,24,324.12951421498,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,44,101,416.31499711726,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,11,100,322.54382717964,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,17,62,379.03123990497,
Canton Cup,2009-10-31,Men Cat 34,5,76,315.60395628083,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,5,94,276.91296615956,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN PRO 123,4,13,278.57206794146,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,13,38,247.99490483215,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,1,68,263.5064900504,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,1,62,267.38108184676,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,2,84,256.10222961733,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,7,73,277.48002859464,
Canton Cup,2010-10-30,3/4 Men,1,108,286.75055483938,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,4,127,256.56026282546,
Staten CX,2010-11-13,Cat 3 Men,1,32,303.29360346324,
USGP of Cyclocross Day One,2010-12-4,Cat B,2,75,263.61987351852,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,DNF,144,569.04678194931,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,26,75,310.03935871052,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,DNF,93,509.26788603372,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,49,58,680.48724740727,
