Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30 Minutes - Cat. 5,1,83162,Scott,Countryman,,0:33:31,258025,540,459,
Men 30 Minutes - Cat. 5,2,118532,David,Rakestraw,Athlete Octane,0:34:52,330862,540,468,
Men 30 Minutes - Cat. 5,3,118524,Karl,Jarvis,,0:35:00,216763,540,477,
Men 30 Minutes - Cat. 5,4,104264,Zach,Marinella,Tribe Multisport,0:35:52,380065,610.55149004575,486,
Men 30 Minutes - Cat. 5,5,17446,Matthew,Brunson,,0:36:01,,540,495,
Men 30 Minutes - Cat. 5,6,118533,Thomas,Puzey,,0:36:09,,540,504,
Men 30 Minutes - Cat. 5,7,118534,Raul,Vargas,,0:36:56,306065,540,513,
Men 30 Minutes - Cat. 5,8,105561,Stephen,Pokorski,,0:37:07,422382,540,522,
Men 30 Minutes - Cat. 5,9,118535,Peter,Wolters,,0:37:27,,540,531,
Men 30 Minutes - Cat. 5,10,118536,Dirk,Deheer,,0:37:27,382839,540,540,
Men 30 Minutes - Cat. 5,11,12973,Mark,Allen,Flagstaff Cycling,0:38:11,419982,540,549,
Men 30 Minutes - Cat. 5,12,104270,Alex,Steadman,,0:43:00,416326,393.33333333333,558,
Men 30 Minutes - Cat. 5,13,105562,Bryan,Harding,,0:45:00,418122,376.66666666667,567,
Men 30 Minutes - Cat. 5,14,118537,Thomas,Hedwall,,1:00:00,,540,576,
Men 30 Minutes - Cat. 5,15,104269,Joey,Gray,,1:01:00,,540,585,
Men 30 Minutes - Cat. 5,16,115705,Todd,Ulery,Tribe Multisport,1:03:00,322666,540,594,
Men 30 Minutes - Cat. 5,17,85793,Jason,Kline,,1:04:00,,540,603,
Men 30 Minutes - Cat. 5,18,115708,Thomas,Waverley,,1:06:00,455920,540,612,
Men 30 Minutes - Cat. 5,DNF,41835,Michael,Melley,,0:00:00,295499,540,621,
Men 40 Minutes - Cat. 3/4,1,45271,Joshua,Johnston,,0:35:23,417227,342.38709477367,340,
Men 40 Minutes - Cat. 3/4,2,115696,Weston,Rasmussen,,0:35:37,394387,400,351.31027552365,
Men 40 Minutes - Cat. 3/4,3,89939,Bryan,Vahjen,Bicycle Ranch,0:36:21,305513,452.13166028683,362.62055104729,
Men 40 Minutes - Cat. 3/4,4,118530,Micah,Clinger,,0:36:38,103304,400,373.93082657094,
Men 40 Minutes - Cat. 3/4,5,115697,Jaycen,Brown,Bicycle Haus Racing,0:36:55,333330,400,385.24110209458,
Men 40 Minutes - Cat. 3/4,6,66449,Tommy,Cardwell,,0:36:57,413301,431.43552110973,396.55137761823,
Men 40 Minutes - Cat. 3/4,7,104262,Steve,Gibbs,San Tan Racing,0:37:13,416248,470.74665839168,407.86165314188,
Men 40 Minutes - Cat. 3/4,8,107834,Adam,Atkinson,Bicycle Ranch,0:37:17,185667,419.17192866552,419.17192866552,
Men 40 Minutes - Cat. 3/4,9,63495,Dana,Ernst,Team Alpine Clinic RCN,0:37:21,41827,705.06216982949,430.48220418917,
Men 40 Minutes - Cat. 3/4,10,118531,Richard,Chichester,DNA Cycles Racing,0:37:21,221506,400,441.79247971282,
Men 40 Minutes - Cat. 3/4,11,110131,Mark,Duncan,,0:38:01,366301,468.26400907984,453.10275523646,
Men 40 Minutes - Cat. 3/4,12,59819,Carlos,Zamora,Swiss American Racing,0:38:15,52255,384.91165638152,464.41303076011,
Men 40 Minutes - Cat. 3/4,13,26775,Timothy,Miller,San Tan Racing,0:38:20,357100,453.38136115958,475.72330628375,
Men 40 Minutes - Cat. 3/4,14,102227,Paul,Nelson,,0:40:01,367221,353.90945861728,487.0335818074,
Men 40 Minutes - Cat. 3/4,15,27028,Terry,Jordon,,1:00:00,112911,484.37215318729,498.34385733105,
Men 60 Minutes - Pro/Cat 1/2/3/4,1,29416,Kyle,Reedy,Unity Racing,0:55:52,195891,274.98989262896,254.07867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,2,41041,Tyler,Coplea,,0:56:12,196300,282.63319874658,260.32867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,3,104302,Riley,Post,Unity Racing,0:56:35,304506,339.12517707087,266.57867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,4,41774,Tj,Woodruff,,0:56:46,135975,261.33449405721,272.82867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,5,41853,Brandon,Mcnulty,Landis/Trek,0:58:43,275694,393.14287454381,279.07867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,6,41776,John,Sawasky,,0:59:07,80638,309.11023450591,285.32867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,7,45271,Joshua,Johnston,,0:59:09,417227,342.38709477367,291.57867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,8,59816,Terry,Schmidtknecht,,0:59:26,305434,250,297.82867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,9,41855,Matthew,Connors,,0:59:30,196490,318.12738116687,304.07867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,10,83163,Nick,Thomas,,0:59:39,352702,378.18266309089,310.32867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,11,115696,Weston,Rasmussen,,2:00:00,394387,250,316.57867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,12,118529,Art,Keith,,2:01:00,54469,250,322.82867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,13,115695,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,2:02:00,282338,250,329.07867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,14,118530,Micah,Clinger,,2:03:00,103304,250,335.32867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,15,75148,Jeffrey,Frost,,2:04:00,12483,429.69420859934,341.57867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,16,83008,Michael,Castro,Bicycle Ranch,2:10:00,288720,304.81870999181,347.82867605981,
Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,115697,Jaycen,Brown,Bicycle Haus Racing,0:00:00,333330,250,354.07867605981,
Men Juniors 30 Minutes 9-18 Cat. Open,1,41853,Brandon,Mcnulty,Landis/Trek,0:29:25,275694,,,
Men Juniors 30 Minutes 9-18 Cat. Open,2,104259,Wes,Johnson,,0:30:15,368915,,,
Men Juniors 30 Minutes 9-18 Cat. Open,3,83169,Ryan,Woodroffe,,0:31:09,364891,,,
Men Juniors 30 Minutes 9-18 Cat. Open,4,115699,Tanner,Bohlender,,0:32:55,395447,,,
Men Masters 30 Minutes 40+ Cat. 4/5,1,115685,Alan,Hamberlin,,0:34:39,319748,540,438.67480257262,
Men Masters 30 Minutes 40+ Cat. 4/5,2,118522,Marty,Marty,,0:35:02,,540,458.9398420581,
Men Masters 30 Minutes 40+ Cat. 4/5,3,115684,Thom,Alger,CrankyCross,0:35:10,433900,540,479.20488154357,
Men Masters 30 Minutes 40+ Cat. 4/5,4,26775,Timothy,Miller,San Tan Racing,0:35:30,357100,453.38136115958,499.46992102905,
Men Masters 30 Minutes 40+ Cat. 4/5,5,110131,Mark,Duncan,,0:36:01,366301,468.26400907984,519.73496051452,
Men Masters 30 Minutes 40+ Cat. 4/5,6,104304,Zachary,Kinsfather,Tribe Multisport,0:36:09,366163,546.93699666306,540,
Men Masters 30 Minutes 40+ Cat. 4/5,7,75145,Richard,Woodroffe,,0:37:23,361951,479.35851814999,560.26503948548,
Men Masters 30 Minutes 40+ Cat. 4/5,8,79311,Roger,Morse,Team Las Vegas Cyclery,0:43:00,365125,451.09095001399,580.53007897095,
Men Masters 30 Minutes 40+ Cat. 4/5,9,118523,William,Cobb,,0:46:00,453868,540,600.79511845643,
Men Masters 30 Minutes 40+ Cat. 4/5,10,68626,Dale,Agar,San Tan Racing,1:02:00,254131,592.0452247352,621.0601579419,
Men Masters 30 Minutes 40+ Cat. 4/5,11,110136,Victor,Sternberg,,1:05:00,398939,434.09414030768,641.32519742738,
Men Masters 30 Minutes 40+ Cat. 4/5,DNF,91482,E,Paul koury,San Tan Racing,0:00:00,392712,527.77060276629,661.59023691285,
Men Masters 30 Minutes 40+ Cat. 4/5,DNF,86964,Jim,Penn,Athlete Octane,0:00:00,41867,420.78026273154,661.59023691285,
Men Masters 40 Minutes 35+ Cat.,1,63495,Dana,Ernst,Team Alpine Clinic RCN,0:38:07,41827,705.06216982949,467.53305929672,
Men Masters 40 Minutes 35+ Cat.,2,26775,Timothy,Miller,San Tan Racing,0:38:20,357100,453.38136115958,484.19972596339,
Men Masters 40 Minutes 35+ Cat.,3,115684,Thom,Alger,CrankyCross,0:38:37,433900,400,500.86639263005,
Men Masters 40 Minutes 35+ Cat.,4,29937,Mark,Pico,,0:41:24,51957,339.9394175467,517.53305929672,
Men Masters 40 Minutes 35+ Cat.,5,110136,Victor,Sternberg,,1:01:00,398939,434.09414030768,534.19972596339,
Men Masters 40 Minutes 35+ Cat.,6,102227,Paul,Nelson,,1:03:00,367221,353.90945861728,550.86639263005,
Men Masters 40 Minutes 50+ Cat.,1,2335,Steve,Mcnamee,Le Scomparse Cycling Team,0:36:50,189612,355.33175482251,332.95684418304,
Men Masters 40 Minutes 50+ Cat.,2,59820,Jeff,Baylor,Bicycle Ranch,0:37:15,282609,369.61273607277,370.38990982978,
Men Masters 40 Minutes 50+ Cat.,3,59819,Carlos,Zamora,Swiss American Racing,0:38:58,52255,384.91165638152,407.82297547651,
Men Masters 40 Minutes 50+ Cat.,4,115372,Bill,Pinckard,,0:39:32,291027,579.07301995294,445.25604112325,
Men Masters 40 Minutes 50+ Cat.,5,115689,John,Camoriano,Two-Wheel Jones Racing,0:40:57,254809,350,482.68910676998,
Men Masters 40 Minutes 50+ Cat.,6,5147,James,Johnson,,0:41:54,46530,482.68910676998,520.12217241671,
Men Masters 40 Minutes 50+ Cat.,7,68626,Dale,Agar,San Tan Racing,1:00:00,254131,592.0452247352,557.55523806345,
Men Masters 40 Minutes 50+ Cat.,8,13096,John,Fritz,White Mountain Road Club,1:02:00,49933,613.78273317382,594.98830371018,
Men Masters 40 Minutes 50+ Cat.,9,91482,E,Paul koury,San Tan Racing,2:00:00,392712,527.77060276629,632.42136935692,
Single Speed 45 Minu - Cat. Open,1,45271,Joshua,Johnston,,0:35:40,417227,342.38709477367,347.86465805952,
Single Speed 45 Minu - Cat. Open,2,104262,Steve,Gibbs,San Tan Racing,0:35:54,416248,470.74665839168,356.55388171627,
Single Speed 45 Minu - Cat. Open,3,13271,Michael,O'donnell,,0:37:56,,400,365.24310537301,
Single Speed 45 Minu - Cat. Open,4,79311,Roger,Morse,Team Las Vegas Cyclery,0:39:06,365125,451.09095001399,373.93232902976,
Single Speed 45 Minu - Cat. Open,5,105562,Bryan,Harding,,0:39:44,418122,376.66666666667,382.62155268651,
Single Speed 45 Minu - Cat. Open,6,118524,Karl,Jarvis,,0:39:58,216763,400,391.31077634325,
Single Speed 45 Minu - Cat. Open,7,104270,Alex,Steadman,,0:40:30,416326,393.33333333333,400,
Single Speed 45 Minu - Cat. Open,8,104264,Zach,Marinella,Tribe Multisport,0:40:42,380065,610.55149004575,408.68922365675,
Single Speed 45 Minu - Cat. Open,9,88075,Marten,Ryerson,,1:01:00,142167,400,417.37844731349,
Single Speed 45 Minu - Cat. Open,10,79300,Maraya,Morse,Team Las Vegas Cyclery,1:02:00,372881,549.59339127432,426.06767097024,
Single Speed 45 Minu - Cat. Open,11,41835,Michael,Melley,,1:03:00,295499,400,434.75689462699,
Single Speed 45 Minu - Cat. Open,12,104269,Joey,Gray,,1:05:00,,400,443.44611828373,
Women 30 Minutes - Cat. 3/4,1,115690,Kimberly,Lucie,Tolero Racing,0:29:50,394701,600,495.71812752772,
Women 30 Minutes - Cat. 3/4,2,31827,Taylor,Shekell,,0:30:12,284045,472.20609212064,516.57450202218,
Women 30 Minutes - Cat. 3/4,3,79300,Maraya,Morse,Team Las Vegas Cyclery,0:31:23,372881,549.59339127432,537.43087651663,
Women 30 Minutes - Cat. 3/4,4,107286,Jennifer,Camoriano,Two-Wheel Jones Racing,0:32:11,254808,600,558.28725101109,
Women 30 Minutes - Cat. 3/4,5,41828,Sue,Rawley,,0:32:43,29243,617.26689694485,579.14362550554,
Women 30 Minutes - Cat. 3/4,6,118525,Sage,Melley,,0:33:01,446547,600,600,
Women 30 Minutes - Cat. 3/4,7,85790,Pamela,Sponholtz,VeloWorks-Spokes Etc,0:33:51,304305,683.73171994938,620.85637449446,
Women 30 Minutes - Cat. 3/4,8,33917,Julie,Kramer,,1:00:00,418972,583.95415996149,641.71274898891,
Women 30 Minutes - Cat. 3/4,9,118526,Shaula,Hedwall,Jobing.com Women's Racing,1:01:00,304328,600,662.56912348337,
Women 30 Minutes - Cat. 3/4,10,118527,Amanda,Krugen,,2:00:00,421148,600,683.42549797782,
Women 30 Minutes - Cat. 3/4,DNF,118528,Stephanie,Hurst,,0:00:00,,600,704.28187247228,
Women 45 Minutes - Pro/Cat 1/2/3,1,31827,Taylor,Shekell,,0:39:38,284045,,,
Women 45 Minutes - Pro/Cat 1/2/3,2,115690,Kimberly,Lucie,Tolero Racing,1:00:00,394701,,,
Women 45 Minutes - Pro/Cat 1/2/3,3,107286,Jennifer,Camoriano,Two-Wheel Jones Racing,1:04:00,254808,,,
Women 45 Minutes - Pro/Cat 1/2/3,4,41828,Sue,Rawley,,1:06:00,29243,,,
Women 45 Minutes - Pro/Cat 1/2/3,5,83161,Daisy,Ward,,1:07:00,354060,,,
Women Juniors 30 Minutes 9-18 Cat. 1/2/3/4,1,83161,Daisy,Ward,,0:33:53,354060,,,
