Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,19,49,418.60370812246,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,12,45,381.42180703763,
Ontario Provincial Championships,2014-11-9,Junior Men,5,5,,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,5,49,351.84291549657,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,6,48,346.17950880965,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,7,42,355.12909101576,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,3,42,320.34508748707,
Canadian National Championships,2015-10-24,Men Juniors,13,23,376.67571982113,
Kings CX,2015-10-31,Men Junior 17-18 UCI,23,36,374.29038231651,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,23,33,380.17304192406,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,20,31,378.49779083998,
Baseball CX,2018-10-28,Elite 1/2 Men,10,16,313.03762443911,
Silver Goose C2,2018-11-3,Elite Men,43,53,335.25580682277,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,18,25,291.87108852726,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,10,11,295.89299472271,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,25,36,291.28121648598,
maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,DNF,13,444.57822962113,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,12,31,292.84856864194,
Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,10,21,277.49479730338,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,13,33,286.27159448233,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,17,24,255.85481699924,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,9,30,230.65197792906,
World Cup #6 - Namur,2019-12-22,Men Under 23,48,56,245.24640457813,
World Cup #7 - Zolder,2019-12-26,Men Under 23,46,61,242.60125010268,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,61,86,278.6410626578,
Telenet Superprestige Diegem,2019-12-29,Men Elite,44,83,231.12350017527,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,48,58,258.1345815655,
World Cup #8 - Nommay,2020-01-19,Men Under 23,44,48,260.15932966424,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,38,49,226.08347225542,
World Championships,2020-02-1,Men Under 23,47,53,247.93366643612,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,2,24,221.2424389871,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,23,40,278.97437494842,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,21,42,266.87396334787,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,15,32,221.12517827753,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,32,36,225.59685705603,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,18,43,254.82635955471,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,14,34,251.33488688316,
Canadian Cyclocross Championships,2022-11-26,Elite Men,11,23,215.63692445113,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,13,30,213.57387453565,
