Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,32,32,528.49639645216,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,13,25,436.2041502251,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,39,64,433.74268626997,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,20,67,363.60212619843,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,10,25,403.46946680894,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),6,29,360.21486477865,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,8,24,373.50883104357,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,37,55,472.9942787768,
HPCX,2007-11-11,B Men                                    48       ,35,46,443.33575279216,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,66,69,529.79197494761,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,51,60,491.1017934927,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,18,59,469.99889805698,
Granogue Cross UCI C2,2009-10-17,B Masters,23,67,467.38658244048,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,18,25,437.48715244957,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,8,56,373.35132472991,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,45,73,477.64324333489,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 1-2-3,7,10,323.71305746329,
Beacon Cross,2010-10-30,B Masters,23,70,425.88473788078,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,54,83,546.74755863963,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,64,77,409.02147938367,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,40,51,439.63840443133,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,80,83,434.83598529055,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,25,32,489.61787924459,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,18,20,501.8126489176,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,11,17,407.81311210199,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,42,42,456.47891147706,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,54,68,422.2941945842,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,55,60,433.48324707435,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,43,43,432.25010109651,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,56,85,427.2473143129,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,49,85,403.05283544578,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,81,83,572.13681540133,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,41,44,369.1464922273,
HPCX Day 2,2016-10-30,Men Masters 45+,DNF,49,536.26698447691,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,DNF,52,448.3545574622,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,63,66,446.20446855424,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,62,63,508.96800398306,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,64,70,490.88113835668,
DCCX Day 1,2018-10-20,Men Open Cat2/3,63,70,520.11044067463,
DCCX Day 2,2018-10-21,Men Open Cat2/3,DNF,54,521.40334605384,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,67,75,504.7253919796,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,55,59,486.58732673316,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,13,18,396.7394331822,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,24,25,388.14825688592,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,17,22,365.3700774571,
HippoCross,2019-10-5,Men Open Cat1/2/3,8,10,381.98589701297,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,16,19,410.85145967058,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,72,74,472.28246248523,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,53,57,477.08446301155,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,73,81,461.61401623685,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,43,49,433.83008876989,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,15,16,417.14021101515,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,45,48,479.57297881012,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,42,47,538.52657667897,
Charm City Cross,2021-10-2,Men Cat 2,DNF,22,433.08808437759,
Charm City Cross,2021-10-3,Men Cat 2,DNF,19,437.41605551108,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,45,46,456.72035571087,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,DNF,36,472.81596036821,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat2,11,11,367.75279228328,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat2,11,12,367.75279228328,
Charm City Cross Day 1,2022-10-1,Men Cat2,11,12,384.55190783911,
Charm City Cross Day 2,2022-10-2,Men Cat2,9,9,370.84518503536,
Crossasaurus Awesome,2022-10-9,Men Master 40+,5,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,69,70,426.05083988854,
