Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX #1,2010-09-25,Cat 4 Men,6,22,499.5,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,30,44,450.03838798006,
GPMC: Ninkrossi,2011-10-15,Category B,4,17,344.41632260719,
Cross Crusade #3,2011-10-16,Category B,62,93,447.31302909605,
Cross Crusade #3,2011-10-16,Junior Men,10,59,331.90212852139,
USGP of Cyclocross,2011-12-10,Junior Men 15-16,11,17,404.80851014744,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 15-16,11,16,393.0018475725,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,55,69,468.18497851991,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 3  ,1,11,340,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,8,27,334.02007487881,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,6,23,326.94869796924,
Idaho Wafflecross Series,2012-10-20,Men Cat 1/2  ,2,11,291.83747626554,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Pro/Cat 1/2  ,2,9,301.90516827613,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Pro/Cat 1/2 1-99 ,3,12,278.17749003459,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Pro/Cat 1/2  ,8,15,315.3683966149,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Pro/Cat 1/2  ,2,15,273.94838141335,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,9,21,285.83140910366,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,5,50,224.9227738558,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,18,33,331.83886015589,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,22,32,344.67573448468,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,7,14,311.64692818423,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,8,12,335.37974287434,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Junior 17-18,DNF,10,431.13665322159,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,38,51,342.87533328845,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,25,57,321.37433940785,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,21,111,263.64241917994,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,45,58,320.13549043214,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,39,51,270.3387479732,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,2,16,264.94674133516,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,10,32,307.183841882,
BloomingCross,2015-09-20,Men Cat 1/2/3,15,56,286.67915989431,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,18,40,317.9712875432,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,18,58,303.45270434622,
Kings CX,2015-10-31,Men Procx UCI,69,84,313.25061450716,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),24,36,351.30308382814,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,13,92,265.77444873706,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,12,82,263.66453038199,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,12,19,340.78326457788,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,10,20,290.84745530828,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,17,34,342.13660749692,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,16,31,339.19800549309,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,8,24,314.61800719605,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Pro/Cat 1/2,9,12,350.61674621225,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,36,78,333.12324122501,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,35,59,333.47751636153,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,17,34,285.62106653471,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,35,60,254.67131170635,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,8,54,253.14369030799,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,32,39,283.46978347284,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,10,16,294.02071485271,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,8,15,273.19068942075,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,20,32,282.99138533186,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,12,27,251.87646269342,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,6,59,249.49821032036,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,23,55,272.15910942427,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,25,46,261.10190496243,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,29,46,264.57685949677,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,24,44,233.50704009209,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,28,43,248.04856869405,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,36,57,266.83028268883,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,19,31,260.65081027574,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,7,14,269.34334679754,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,8,13,296.77747412408,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,3,23,245.01212295232,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,DNF,25,361.93374733673,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,12,50,258.86610640436,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,18,42,256.36393577637,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,DNF,57,323.45511707635,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,16,20,373.53883765206,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,5,45,265.01341850986,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,18,27,249.88336201324,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men A,2,10,289.94818407842,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,11,57,248.43677920345,
