Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX Lagoon Valley Park,2013-09-21,Men C45+,1,15,439.52170094561,
Candlestick Repechage,2013-10-20,Master 45+ B,6,46,371.48965924056,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,9,55,372.42400331471,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,11,42,380.55063897774,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,6,42,346.62647820168,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,2,43,379.29280630684,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,37,49,440.27219229027,
CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,1,19,421.78524431282,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,31,95,364.70412166223,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,50,95,407.41416179702,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,45,94,382.55837220531,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,10,44,449.62162528344,
Sacramento CX #2,2014-10-19,Men B45+,6,41,367.19589867539,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,7,40,384.06069734447,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,3,34,362.92677009673,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),30,43,449.46562496738,
Sacramento CX #7- Miller Park,2015-12-5,Men A45+,8,11,426.01208238759,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,22,28,437.40773325588,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,20,33,417.62846004462,
Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),15,22,399.88870115909,
Sacramento Cyclocross Series #2,2016-10-9,Men A45+ (USAC 1-4),DNF,14,458.19012730997,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),4,23,368.10359485404,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),2,16,354.77965261602,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),2,19,354.04628429203,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),1,13,337.29998532921,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,1,23,335.17357122801,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,39,48,469.58053630756,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,32,42,441.52812297218,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,16,18,457.02612388254,
CX Nation Cup,2017-11-26,Elite Men,50,60,393.79625843184,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,19,36,356.17598769136,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,22,64,361.4543394982,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,42,72,385.46550667079,
