Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,12,86,452.76006955376,
Cross Revolution #4,2015-10-25,Beginning Men,5,31,502.94090966105,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,22,37,527.59531425638,
MFG CX - Woodland Park,2015-11-22,Beginner Men,3,97,395.36476708925,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,56,93,472.56857744291,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,8,24,414.89531757663,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,6,30,424.70867784998,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,6,35,450.97919375303,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,7,21,404.65969379431,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,13,54,381.52665645859,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,12,68,365.10359151435,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,5,36,434.93321433313,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,10,49,384.52117304442,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,15,49,403.187091926,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,7,31,387.18288525764,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,17,40,425.56121979708,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,3,29,385.06214007577,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,7,42,395.19874342901,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,10,124,367.6662510397,
Trek CX Cup,2017-09-24,Men  Cat 4/5,11,93,383.50697970493,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,7,24,411.41096768021,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,3,19,410.18753978169,
Karma CX Day 1,2017-10-28,Men Cat 4/5,28,30,655.4313219717,
Karma CX Day 2,2017-10-29,Men Cat 3/4,4,21,373.72647234356,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,4,42,338.34751314501,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,8,54,421.95631093119,
Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,2,24,381.39381682325,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,15,21,419.3546197577,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,14,22,421.89784067167,
MN State Championship Day 1,2017-11-18,Men Cat 3,11,30,374.7448599997,
MN State Championship Day 2,2017-11-19,Men 23-44,5,8,,
Trek CX Cup,2018-09-22,Men Cat 3,54,90,420.0125086963,
Trek CX Cup,2018-09-23,Men Cat 3,32,80,374.86873081013,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,26,43,402.18359831702,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,24,41,388.46836764122,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,11,14,441.5565436818,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,12,18,414.95758916639,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,7,18,371.21386280558,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3,5,6,,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3,4,5,,
RevoX,2018-10-27,Men Cat 3,6,9,395.20175464193,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3,11,13,403.1226494503,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3,6,9,415.66938061925,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3,11,6,,
MN State Championship CX Day 1,2018-11-17,Men Cat 3,6,15,353.07318086294,
MN State Championship CX Day 2,2018-11-18,Men Cat 3,4,7,376.58962845588,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,14,16,485.0911435756,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,11,26,408.06278363492,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,19,20,460.90177205805,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,11,26,361.04447931881,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,7,17,367.83706519584,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,47,96,354.11019168558,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,16,77,334.69343798831,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,15,56,345.37980840159,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3,10,11,431.71114742616,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3,6,15,391.07514832532,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3,8,13,411.84590057403,
Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,5,19,362.06206799364,
Taco CX,2019-10-19,Men Cat 3,6,16,377.64058713219,
Taco CX,2019-10-19,Men SingleSpd,13,20,437.47493074836,
RevoX,2019-10-26,Men SingleSpd,5,9,382.73166128581,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3,5,13,351.44045474445,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,9,23,363.06607741452,
Uff Da Cross Day 2,2021-09-26,Men SingleSpeed,3,8,368.26770814252,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,23,36,437.94568639659,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,24,40,409.1275177207,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,19,35,392.76619821295,
MN State Cyclocross Championships,2021-11-21,Men Cat 3,10,20,361.21813692404,
TNCX week 1,2022-08-23,Advanced,13,23,362.61540046719,
TNCX week 2,2022-09-6,1,17,27,445.30324824176,
TNCX week 3,2022-09-13,Open 3/4,11,78,320.99165578283,
TNCX week 4,2022-09-20,Advanced,14,42,351.55670989917,
TNCX week 5,2022-09-27,Advanced,17,43,339.51512221458,
Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,12,16,371.44280947694,
Karma Cross Day 1,2022-10-1,Men single speed,3,14,382.35430104925,
Karma Cross Day 2,2022-10-2,Men singlespeed,3,9,368.6248758515,
MN State Cyclocross Championships,2022-11-13,Men SingleSpd,2,8,348.10309789531,
Tuesday CX,2023-09-12,Advanced,30,71,337.9296577955,
Tuesday CX,2023-09-19,Advanced,46,46,461.52981605126,
Tuesday CX,2023-10-3,Advanced,27,49,354.22142234783,
Versus CX,2023-10-8,M Cat_1/2/3,23,28,377.92975421267,
Versus CX,2023-10-8,Single Speed,8,38,316.14152421854,
