First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Lefebvre,Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Men (23+ yrs),3,10,265.66947436497,
Travis,Samuel,Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Men (23+ yrs),5,10,286.27460777327,
Karen,Paterson,Ontario Provincial Championships - Cyclocross,2023-11-12,Master C Women (55-64),2,2,,
Kathy,Eggenberger,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Women (45-54),4,10,414.34181062031,
Franny,Jewett,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Women (45-54),5,10,433.97405276695,
Katy,Shufelt,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Women (45-54),9,10,512.50302135354,
Jena,Taylor-hunter,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Women (35-44),1,6,390.97818897177,
Rebecca,Christensen,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Women (35-44),2,6,415.02855756823,
Christina,Alsop,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Women (35-44),4,6,463.12929476115,
Sarah,Baert,Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Women (23+),4,6,435.81628808965,
Elise,Huet,Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Women (23+),5,6,447.5271687798,
Jeff,Faulds,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),5,24,284.97294128261,
Joel,Anderson,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),20,24,448.56690514351,
Josh,Hunter,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),21,24,459.4731694009,
Stephen,Gray,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),7,22,323.02620062058,
Gavin,Carnegie,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),9,22,349.09150413659,
Rob,Brown,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),10,22,362.1241558946,
Matt,Hansford,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),18,22,466.38536995864,
Jason,Travers,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),20,22,492.45067347465,
Jamie,Tompkins,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),21,22,505.48332523265,
Ben,Pye,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),22,22,518.51597699066,
Alex,Mccabe,Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),7,18,394.55419639233,
Cole,Butcher,Ontario Provincial Championships - Cyclocross,2023-11-12,U13 Boys (8-12),3,9,587.56010752737,
Emmett,Guerin,Ontario Provincial Championships - Cyclocross,2023-11-12,U13 Boys (8-12),9,9,764.34119010417,
Joshua,Tyers,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),1,13,432.25574623073,
Jens,Murison,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),3,13,504.44455280368,
Joshua,Mckenna,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),6,13,596.08370897072,
Hudson,Davis,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),8,13,657.17647974875,
Foster,Mclaughlin,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),13,13,809.90840669381,
Anna,Christensen,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Girls (13-14),3,13,532.48241246241,
Lucy,Pye,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Girls (13-14),7,13,642.85309263848,
Marlowe,Cureton,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Girls (13-14),10,13,725.63110277053,
Sarah,Sullivan,Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Girls (13-14),13,13,808.40911290258,
Finnley,Cureton,Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),5,18,420.26878974944,
Sam,Chora,Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),18,18,604.92020610685,
Megan,Hopkins,Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Girls (15-16),10,12,695.39344698013,
Paul,Bradbury,Ontario Provincial Championships - Cyclocross,2023-11-12,Master D Men (65+ yrs),1,6,407.77831089416,
Bruce,Paterson,Ontario Provincial Championships - Cyclocross,2023-11-12,Master C Men (55-64),9,17,341.23914284361,
Scott,Murison,Ontario Provincial Championships - Cyclocross,2023-11-12,Master C Men (55-64),13,17,373.38370840491,
Greg,Elmhirst,Ontario Provincial Championships - Cyclocross,2023-11-12,Master C Men (55-64),15,17,389.45599118556,
Jeff,Faulds,Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),8,14,328.4736222478,
Alex,Lefebvre,Baseball Cross - OCup #4,2023-11-5,Elite 1,6,9,308.36398431867,
Kathy,Eggenberger,Baseball Cross - OCup #4,2023-11-5,Master B Women (35+yrs),1,8,420.84208956386,
Franny,Jewett,Baseball Cross - OCup #4,2023-11-5,Master B Women (35+yrs),2,8,440.62039621476,
Rebecca,Christensen,Baseball Cross - OCup #4,2023-11-5,Master A Women (35+yrs),1,6,415.97818897177,
Jena,Taylor-hunter,Baseball Cross - OCup #4,2023-11-5,Master A Women (35+yrs),2,6,443.98545931451,
Elise,Huet,Baseball Cross - OCup #4,2023-11-5,Elite 1,5,8,426.91175918648,
Stephen,Gray,Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),4,30,278.82076777085,
Matt,Hansford,Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),26,30,456.3325938934,
Jens,Murison,Baseball Cross - OCup #4,2023-11-5,U15 Boys (13-14),2,7,531.95952384087,
Hudson,Davis,Baseball Cross - OCup #4,2023-11-5,U15 Boys (13-14),4,7,643.05191138821,
Anna,Christensen,Baseball Cross - OCup #4,2023-11-5,U15 Girls (13-14),3,10,548.75695549204,
Lucy,Pye,Baseball Cross - OCup #4,2023-11-5,U15 Girls (13-14),6,10,642.85309263848,
Sarah,Sullivan,Baseball Cross - OCup #4,2023-11-5,U15 Girls (13-14),10,10,768.31460883373,
Joshua,Tyers,Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),7,18,436.37703820612,
Megan,Hopkins,Baseball Cross - OCup #4,2023-11-5,U17 Girls  (15-16),10,11,720.23199433175,
Bruce,Paterson,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),3,37,349.95044790012,
Scott,Murison,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),7,37,369.9450451789,
Paul,Bradbury,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),12,37,394.93829177738,
Jamie,Tompkins,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),13,37,399.93694109707,
Daniel,Winterberg,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),17,37,419.93153837586,
Ben,Pye,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),27,37,469.91803157281,
Stephen,Gray,Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),1,21,300.9124141597,
Matt,Hansford,Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),19,21,455.64115911919,
Joshua,Tyers,Duntroom - Ocup #3,2023-10-22,U17 Boys (15-16 yrs),3,13,413.32924643625,
Foster,Mclaughlin,Duntroom - Ocup #3,2023-10-22,U15 Boys (13-14 yrs),4,4,,
Sarah,Baert,OCup #2 Woodstock,2023-10-15,Elite 1,4,4,,
Joshua,Tyers,OCup #2 Woodstock,2023-10-15,U17 Boys (15-16),5,15,434.46784075321,
Finnley,Cureton,OCup #2 Woodstock,2023-10-15,U17 Boys (15-16),8,15,480,
Katy,Shufelt,We Need More Cowbell - OCup 1,2023-10-1,Master B Women (35+yrs),4,8,498.77249281129,
Jamie,Tompkins,We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),19,26,491.87865604185,
Stephen,Gray,We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),2,24,303.61393231081,
Connor,Gregory,We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),5,20,282.64473993925,
Joshua,Tyers,We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),3,16,444.84885952735,
Finnley,Cureton,We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),10,16,526.65585399507,
Clara,Murison,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,4,19,499.55536940074,
Scott,Murison,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,37,38,486.87165643697,
Kathy,Eggenberger,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Master 40+,3,4,,
Jens,Murison,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,10,33,514.75749060173,
Clara,Murison,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior U19,5,18,501.28969237937,
Scott,Murison,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,41,42,461.97957600804,
Kathy,Eggenberger,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 40+,3,11,448.19594661622,
Jens,Murison,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,11,33,504.36793050516,
Alex,Lefebvre,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,9,21,327.09801612676,
Joshua,Tyers,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,1,9,490.90255794606,
Foster,Mclaguhlin,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,6,10,650,
Joshua,Tyers,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Boys - 10 km - 17.0 km/h,1,7,,
Joshua,Tyers,Dam Cross - Ontario Cup #2,2022-10-9,Minime Boys - 10 km - 18.7 km/h,1,9,527.91595337483,
Stephen,Gray,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,3,16,330.92913272077,
Joshua,Tyers,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,1,9,512.10764583329,
Alex,Lefebvre,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,6,24,269.07117976423,
Kathy,Eggenberger,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Women,3,8,400.49302276735,
Scott,Murison,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,23,35,455.24418830543,
Stuart,Cureton,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,30,35,511.53684346222,
Isaac,Mcmurray,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,8,17,385.51529032238,
Clara,Murison,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Women,5,10,620.20155181206,
Jens,Murison,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,4,11,585.31177898892,
Alex,Lefebvre,KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,8,18,303.05584421418,
Isaac,Mcmurray,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,6,27,375.97708893319,
Alex,Lefebvre,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Men - 21 km - 21.6 km/h,7,20,301.19539337424,
Isaac,Mcmurray,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,8,25,379.88132338452,
Nash,Henderson,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,13,13,700.17869580397,
Isaac,Mcmurray,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 3 Men - 12.5 km - 18.5 km/h,8,12,420.54607989944,
Isaac,Mcmurray,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,13,19,421.67158487746,
Alex,Lefebvre,Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,4,14,290.00001584864,
Justin,Minicola,Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,9,14,346.12216297638,
Rebecca,Christensen,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Women,3,5,,
Alex,Lefebvre,Riverside Rumble CX,2018-11-17,Elite 1&2 Men,3,3,,
Justin,Minicola,Riverside Rumble CX,2018-11-17,Elite 4 Men,1,5,,
Alex,Lefebvre,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,26,36,296.22696742555,
Justin,Minicola,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,33,36,330.84722400251,
Jeff,Faulds,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,11,28,324.96166494999,
John,Hauser,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,28,28,424.32797094108,
Scott,Murison,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,26,41,429.71769524647,
Tim,Matthews,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 55-64 - 12 km,6,7,618.29598805751,
Richard,Higham,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 55-64 - 12 km,7,7,665.82179964031,
Katy,Shufelt,PTBO CX Lift Lock UCI C2,2018-11-11,Women / Femmes 45+ - 12 km,2,3,,
Rebecca,Christensen,PTBO CX Lift Lock UCI C2,2018-11-11,Women / Femmes 35-44 - 12 km,4,8,423.633499454,
Alex,Lefebvre,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,26,43,313.75392118462,
Justin,Minicola,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,41,43,395.66613169882,
Jamie,Elcombe,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,25,40,401.64500002346,
Scott,Murison,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,53,76,470.6130581872,
Stu,Cureton,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,73,76,564.76380243681,
John,Hunter,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,19,28,585.99821462451,
Richard,Higham,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,22,28,629.11981364389,
David,Newport,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,26,28,686.61527900308,
Katy,Shufelt,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 45+ - 12 km,7,9,519.70292829215,
Rebecca,Christensen,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,9,18,434.36537640895,
Heather,Hallahan,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,16,18,508.74384565471,
Sarah,Anderson,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,17,18,519.36934126125,
Reese,Shufelt,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 15 Women - 9 km,7,7,586.58323106172,
Joel,Anderson,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Sportif Men - 12 km,3,7,492.77130850502,
Alex,Lefebvre,Silver Goose C2,2018-11-3,Elite Men,33,53,292.06365441245,
Justin,Minicola,Silver Goose C2,2018-11-3,Elite Men,50,53,365.49031351,
Kai,Christensen,Silver Goose C2,2018-11-3,Master Men 35-44,14,33,350.63250494886,
Jamie,Elcombe,Silver Goose C2,2018-11-3,Master Men 35-44,31,33,546.24791372029,
Scott,Murison,Silver Goose C2,2018-11-3,Master Men 45-54,30,52,440.97395190277,
Rebecca,Christensen,Silver Goose C2,2018-11-3,Master Women 35-44,9,13,512.42556174202,
Sarah,Anderson,Silver Goose C2,2018-11-3,Master Women 35-44,13,13,579.42698091813,
Alex,Lefebvre,KWCX,2018-10-27,Elite Men (Men),6,7,351.24931322,
Philippe,Hallahan,Durham Shredders CX,2018-10-13,Master 3 Men,9,15,521.59875585786,
John,Hauser,Hardwood Cross,2018-10-7,Elite 3 Men,5,10,385.75655502808,
Justin,Minicola,Hardwood Cross,2018-10-7,Elite 4 Men,6,17,496.18244107231,
Jamie,Elcombe,Batty Cross,2018-10-6,Master 2 Men,4,9,428.38960069298,
Justin,Minicola,Batty Cross,2018-10-6,Elite 4 Men,1,18,395.63809191661,
Arlen,Penalagan,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),13,18,372.08529943359,
Jamie,Elcombe,Trek CX Cup,2018-09-23,Men Master 35+ Open,20,32,370.37497855203,
Jamie,Elcombe,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,36,73,343.26815166079,
Chris,Herten,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,2,32,406.44422441147,
Kathy,Eggenberger,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Women,1,11,353.20192801603,
Ben,Pye,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,64,71,590.638142473,
Kai,Christensen,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,16,37,313.48050708843,
Kathy,Eggenberger,Cookie CX,2017-10-28,Master Women,1,17,345.83894454071,
Rebecca,Christensen,Cookie CX,2017-10-28,Master Women,5,17,445.3595476603,
Sue,Carlson,Cookie CX,2017-10-28,Master Women,8,17,520,
Katy,Shufelt,Cookie CX,2017-10-28,Master Women,17,17,743.92135701909,
Erin,Faulds,Cookie CX,2017-10-28,Elite Women,15,15,575.65635192374,
Jamie,Elcombe,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,31,33,573.56808888904,
Jamie,Elcombe,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,3,30,367.61556385135,
Ben,Pye,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,29,42,623.1550404551,
Jamie,Elcombe,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,15,44,397.12238653851,
John,Noble,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,16,44,403.13697536189,
Peter,Hennessy,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,10,114,419.428125,
David,Llewellyn,Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,20,30,559.82972579898,
Roger,Gierhart,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,21,52,519.20790565685,
Jeff,Faulds,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,3,18,327.70664756557,
Kai,Christensen,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,8,18,392.58777725256,
Jenny,Leblanc,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite Women,8,10,472.16444715987,
Kathy,Eggenberger,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master Women,1,10,360.56491149135,
Rebecca,Christensen,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master Women,2,10,385.29100765842,
Tara,Black,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,22,30,647.73661932354,
Jeff,Faulds,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,25,35,506.40900150789,
Jamie,Elcombe,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,15,48,406.83113188962,
Kathy,Eggenberger,Vaughan Cyclocross Classic,2016-10-23,Master Women,1,12,373.11029152444,
Jamie,Elcombe,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,15,35,428.71400058374,
Jamie,Elcombe,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,15,40,410.81387607822,
Jenn,Mccallum,Baseball Cross,2016-10-8,All Women,24,32,616.70902027508,
Jamie,Elcombe,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,8,29,396.31023802293,
John,Hunter,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),30,33,667.94417114377,
Zac,Wheeler,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men A (30-39 years),5,14,309.06143703215,
Jamie,Elcombe,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,14,34,421.9747011513,
Jeff,Faulds,Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,6,14,401.1811919496,
Zac,Wheeler,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,6,30,328.24221042617,
Kathy,Eggenberger,Ontario Provincial Cyclocross Championships,2015-11-15,Master Women,2,9,393.64507813408,
Sarah,Fuller,Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,22,24,680.2871422614,
John,Hunter,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),19,34,521.98043663925,
Jamie,Elcombe,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,9,26,391.44002595001,
Jamie,Elcombe,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,19,30,433.03168144655,
Ben,Pye,2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,49,54,577.35271465171,
Kathy,Eggenberger,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women A (30-39 years),1,9,383.25952706727,
Scott,Murison,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,28,46,492.00158444378,
Jamie,Elcombe,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,21,42,421.03950896154,
Sarah,Fuller,MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,24,25,583.65955588375,
Kathy,Eggenberger,Toronto Cross,2015-10-4,Elite / Master Women,4,23,414.23934732173,
Sarah,Fuller,Toronto Cross,2015-10-4,Under 17 Men & Women,18,19,620.13008731434,
Zac,Wheeler,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,17,49,390.17677555905,
Sarah,Fuller,We Need More Cowbell IX,2015-09-27,Under 17 Men & Women,16,20,607.73712135241,
Sarah,Fuller,2015 Dirt Squirrel Cross,2015-09-20,Under 17 Men & Women,10,11,734.43507324256,
Jamie,Elcombe,Ontario Provincial Championships,2014-11-9,Master A Men,9,11,501.73438876781,
Jamie,Elcombe,The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,7,20,406.16455699264,
Greg,Bishop,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,45,45,538.18708778739,
Ben,Pye,Turkey Cross,2014-10-11,Master 3 Men,32,51,586.19141271555,
Michael,Tripp,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,24,49,435.26015675662,
Jamie,Elcombe,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,27,49,445.25402593712,
David,Blondel,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,41,49,491.89208211278,
Jonathan,Moreno,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,55,84,572.24190405362,
John,Hunter,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),22,29,595.83206700876,
Greg,Bishop,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,5,48,361.06048284869,
Michael,Tripp,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,18,48,399.14511917718,
David,Blondel,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,34,48,446.01851773531,
Bayley,Simpson,Ontario Provincial Cyclocross Championship,2013-11-3,Under 19 Male,3,4,,
Greg,Bishop,Barrie Baseball Cross,2013-10-28,Master 2 Men,4,28,331.98840370474,
Greg,Bishop,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,4,40,333.37253531037,
Michael,Tripp,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,4,54,413.46762735527,
Jamie,Elcombe,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,10,54,447.97645625838,
Bayley,Simpson,Durham Cyclocross Classic,2013-10-14,U17 M/F,1,3,,
John,Hunter,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,19,36,540,
Greg,Bishop,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,13,43,365.57135586978,
Greg,Bishop,We Need More Cowbell VII,2013-09-22,Master 2 Men,1,27,322.05245692774,
Greg,Bishop,Durham Cross Classic,2012-11-18,Master 2 Men,2,10,355.72012983606,
Greg,Bishop,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,11,41,333.71753369923,
Jamie,Elcombe,Hardwood Cross,2012-10-28,Master 3 Men,15,29,540,
Greg,Bishop,Toronto Cyclo-Cross,2012-10-14,Master 2 Men,4,33,358.08689443574,
Brian,De leenheer,Toronto Cyclo-Cross,2012-10-14,Master 2 Men,6,33,369.70687474921,
Jamie,Elcombe,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,3,45,438.17470295661,
Jonathan,Moreno,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,9,45,470.33005991768,
Ian,Wilson,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,16,45,507.84464303893,
Jamie,Elcombe,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,4,29,441.24643677365,
Doug,Hinan,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,24,34,513.66100712374,
Doug,Hinan,Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,5,17,379.187972844,
Jamie,Elcombe,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,8,40,442.64665322684,
Greg,Bishop,CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,4,19,353.12083858831,
Michael,Tripp,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 2 Male,5,9,365.41759473242,
Michael,Tripp,Hardwood Cross,2010-11-14,Master 2 Men,1,13,325.06156831094,
Doug,Hinan,Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,38,44,272.70684896638,
Michael,Tripp,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,15,28,334.88101417471,
Michael,Tripp,Kelso Cross,2010-10-24,Master 2 Men,1,15,312.31635812396,
Michael,Tripp,Ontario Provincial Championships,2010-10-23,Master A Men,9,19,346.49429079763,
Michael,Tripp,SRCC Guelph Cross,2010-09-26,Master 3 Male,40,43,646.0974969697,
Paul,Mccloskey,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,8,12,265.18121789142,
Michael,Tripp,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,3,36,468,
Paul,Mccloskey,Barrie Cross,2009-11-8,Elite Male,11,16,264.51705277323,
Doug,Hinan,Willow Beach Cyclocross,2009-10-24,SENIOR MEN (19+),8,11,288.95292710856,
Paul,Mccloskey,Toronto International Cyclocross Day 2,2009-10-18,Elite Men,39,43,277.08551421346,
Sean,Kelly,Toronto International Cyclocross,2009-10-17,Elite Men,32,41,253.67356567343,
Doug,Hinan,Toronto International Cyclocross,2009-10-17,Elite Men,40,41,277.67356567343,
