Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,30,77,509.20237023426,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,71,85,518.05737846632,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,72,91,585.35324296769,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,21,63,495.74907277278,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,23,42,523.16264367684,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,32,65,540,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,62,91,510.04112457588,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,58,91,467.43967398639,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,16,31,450.71787665467,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,16,47,476.63728995317,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,30,48,604.816224776,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,37,83,525.91665860175,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),24,29,505.0823169582,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,23,63,494.29408474649,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,21,51,521.21512113848,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,52,71,546.30304539304,
NECX BAR Finals,2016-11-27,Men 4/5 35+,26,53,525.44187904663,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),47,72,457.00354150091,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,49,64,531.91458322884,
Deer Farm CX,2017-09-30,Men Cat 4/5,15,47,484.06077763559,
King Pine CX,2017-10-1,Men Cat 4/5,12,26,497.9760145994,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),39,73,550.54746879539,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,36,106,478.57560294875,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,35,103,480.06771855059,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),38,90,511.94877821135,
Downeast2017,2017-10-21,Men 4/5 (Open),30,48,547.11693802307,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),30,74,516.60822784712,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,17,46,488.32341618143,
Deer Farm CX,2021-09-18,MEN MASTER 50+,11,17,459.0396657197,
Night Weasels Cometh,2021-10-2,Masters Men 50+,27,32,462.18950985077,
Minuteman CX,2021-10-10,Men Open Master 50+,24,36,424.42653861441,
BossCross,2021-10-16,Men Master  50+,26,35,436.07968976016,
Orchard Cross ,2021-10-31,Men Master  50+,29,35,493.60451277448,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,24,33,441.51115601651,
White Park CX,2022-08-27,Men Open Master 55-64,17,25,460.91629283282,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,24,35,403.20332822224,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,11,17,440.41628493163,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,21,38,440.47700360214,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,23,39,409.79055176728,
