Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,26,27,633.37787793881,
Dogfish Cross Day 2,2015-09-20,Men cat 4/5,22,23,638.29174262567,
Wild Trak SuperPrestige CX,2016-09-11,Men cat 4/5,15,25,578.47224882442,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,24,27,624.2465751737,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,31,44,588.80989259162,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,35,48,601.11266050638,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,50,67,622.4652504633,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,33,44,592.06889278128,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,25,33,636.45984681064,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,35,40,655.3091075955,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,25,26,682.90382095436,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,32,42,636.30622281797,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,22,29,640.03295310023,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,DNF,30,676.28795696417,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),12,25,529.30917070676,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),16,31,540,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Masters (Open),16,18,447.85509570416,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),11,21,539.6318728569,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 4/5,8,14,540.25029200597,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,14,17,632.95600787532,
 SuperPrestige Cyclocross Series,2023-09-17,Masters (40+),13,13,503.43181166915,
Pumpkin Hop Cross,2023-10-7,Saturday Masters 40+,10,12,480.00350805376,
Pumpkin Hop Cross,2023-10-7,Saturday OPEN,10,12,434.33870510155,
Pumpkin Hop Cross,2023-10-7,Sunday Masters 40+,8,8,446.84893638401,
Pumpkin Hop Cross,2023-10-7,Sunday C 4/5,8,9,513.95630173374,
