First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Whitmore,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,1,10,254.99794160984,
Joshua,Whitmore,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,9,18,274.74851251829,
Joshua,Whitmore,NCCX Race #12,2014-01-4,Men Elite Masters 35+ ,6,7,360.2638638921,
Joshua,Whitmore,North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,1,14,237.38676927863,
Joshua,Whitmore,North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,1,13,238.50921259078,
Joshua,Whitmore,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,6,23,247.30290300116,
Joshua,Whitmore,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,1,14,237.66054852549,
Joshua,Whitmore,NCCX #6 ,2013-11-17,Men Elite Masters 35+,2,10,256.74832638522,
Joshua,Whitmore,NCCX #7,2013-11-16,Men Elite Masters 35+,2,12,253.49972314916,
Joshua,Whitmore,NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,998,17,385.75635783054,
Joshua,Whitmore,NasCross,2013-11-10,Men Elite Masters 35+ (CX1/2)     35+,1,9,256.97256322164,
Joshua,Whitmore,Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,2,14,250.54659138859,
Joshua,Whitmore,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,17,28,295.02134973101,
Joshua,Whitmore,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,7,16,271.80162995639,
Joshua,Whitmore,Lion Cross,2013-10-20,Men Elite Masters 35+,1,16,247.8283430321,
Joshua,Whitmore,Lion Cross,2013-10-20,Men Elite Men,14,21,306.06006995814,
Joshua,Whitmore,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,1,13,226.59270192725,
Joshua,Whitmore,Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,1,17,229.36798112229,
Deb,Sweeney whitmore,Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,3,9,420.51534307115,
Joshua,Whitmore,Five County Cross,2013-01-5,Men Elite Masters 35+ ,4,18,245.362533021,
Deb,Sweeney whitmore,Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,3,15,372.31575685308,
Joshua,Whitmore,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,3,21,240.05952465856,
Joshua,Whitmore,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,5,21,257.45224616269,
Joshua,Whitmore,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,2,33,244.41798017721,
