Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36284,Michael,Vanthourenhout,BEL,1:05:56,,119.95104992621,115.56099174669,
Men Elite,2,17112,Dieter,Vanthourenhout,BEL,1:06:13,,124.23312051406,120.10181819249,
Men Elite,3,17146,Marcel,Meisen,GER,1:06:41,,137.19954006594,124.64264463828,
Men Elite,4,76074,Daan,Soete,BEL,1:06:56,515464,146.42966323184,129.18347108408,
Men Elite,5,17235,Patrick,Van leeuwen,NED,1:07:56,,161.34433872091,133.72429752988,
Men Elite,6,122423,Quincy,Vens,BEL,1:08:28,,190.82945824319,138.26512397567,
Men Elite,7,17237,Kenneth,Van compernolle,BEL,1:08:56,,166.61021240074,142.80595042147,
Men Elite,8,25571,Vinnie,Braet,BEL,1:09:04,,177.07608991725,147.34677686726,
Men Elite,9,25565,Angelo,De clercq,BEL,1:09:28,,180.9568811073,151.88760331306,
Men Elite,10,18908,Gusty,Bausch,LUX,1:09:36,,200.68863535516,156.42842975886,
Men Elite,11,108359,Michal,Malík,CZE,1:09:49,,197.85182758524,160.96925620465,
Men Elite,12,42027,Bart,Hofman,BEL,1:09:59,,181.46365789137,165.51008265045,
Men Elite,13,76449,Felix,Drumm,GER,1:10:02,,198.1405880804,170.05090909624,
Men Elite,14,21168,Hendrik,Sweeck,BEL,1:10:44,,184.27646129133,174.59173554204,
Men Elite,15,58069,Christian,Helmig,LUX,1:10:57,245316,205.0957833024,179.13256198784,
Men Elite,16,134935,Marvin,Schmidt,GER,1:11:18,,185.33976557991,183.67338843363,
Men Elite,17,108235,Florian,Vidal,FRA,1:11:43,,227.00525756833,188.21421487943,
Men Elite,18,42406,Lex,Reichling,LUX,1:11:45,,195.07058431637,192.75504132522,
Men Elite,19,108869,Stefano,Museeuw,BEL,1:12:20,,256.21333176234,197.29586777102,
Men Elite,20,21151,Niels,Koyen,BEL,1:12:46,,196.31998995328,201.83669421682,
Men Elite,21,100278,Adrian,Sirek,CZE,1:13:14,,237.20674462652,206.37752066261,
Men Elite,22,132533,Felix,Keiser,LUX,,,336.56416880015,210.91834710841,
Men Elite,23,42404,Scott,Thiltges,LUX,,,230.48805069897,215.4591735542,
Men Elite,24,108364,Mario,Matijevic,CRO,,,248.93502058349,220,
Men Elite,25,129669,Daniel,Mayer,CZE,,,225.04142790249,224.5408264458,
Men Elite,26,76326,Brecht,Vandenheede,BEL,,,247.43256265493,229.08165289159,
Men Elite,27,149632,Thomas,Michel,FRA,,,220,233.62247933739,
Men Elite,28,129577,Louis,Mitaine,FRA,,,346.04861081988,238.16330578318,
Men Elite,29,132538,Rémi,Cara,BEL,,,411.91924146557,242.70413222898,
Men Elite,30,117931,Gilles,Roulling,LUX,,,386.993539234,247.24495867478,
Men Elite,31,149633,Lucas,Thilly,FRA,,,220,251.78578512057,
Men Elite,32,139480,Eric,Gleis,LUX,,,234.24538039065,256.32661156637,
Men Elite,33,139478,Pol,Weisgerber,LUX,,,223.56134509766,260.86743801216,
Men Elite,34,149634,Lubos,Pelanek,CZE,,,220,265.40826445796,
Men Elite,35,139476,Tommy,Arnoldy,LUX,,,212.87730980468,269.94909090376,
Men Elite,36,139479,Ben,Krux,LUX,,,230.68403529298,274.48991734955,
Men Elite,37,76467,Alec,Lang,LUX,,,250.83585713061,279.03074379535,
Men Elite,38,122209,Maurice,Thill,LUX,,,441.54515954362,283.57157024114,
Men Elite,39,76465,Dan,Mangers,LUX,,,255.61345097662,288.11239668694,
Men Elite,40,122129,Pol,Flesch,LUX,,,250.70246184532,292.65322313274,
Men Elite,41,122405,Chris,Pedder,GBR,,,371.35508171832,297.19404957853,
Men Elite,42,139484,Ben,Philippe,LUX,,,259.17479607428,301.73487602433,
Men Elite,43,149635,Max,Losch,LUX,,,220,306.27570247012,
Men Elite,44,149636,David,Deremetz,FRA,,,220,310.81652891592,
Men Elite,45,149637,Lorenzo,Marasco,FRA,,,220,315.35735536172,
Men Elite,46,132528,Patrick,Mersch,LUX,,,266.38204655885,319.89818180751,
Men Juniors,1,133764,Jarne,De meyer,BEL,38:29,,322.40077842546,275.84482883661,
Men Juniors,2,129689,Maxim,Van gils,BEL,38:38,,337.19585468432,284.40438985146,
Men Juniors,3,144673,Perry,Frijters,NED,38:39,,319.48217149362,292.96395086632,
Men Juniors,4,129804,Jonas,Smet,BEL,38:40,,322.61713477768,301.52351188117,
Men Juniors,5,129557,Valentin,Remondet,FRA,39:07,,328.55207092608,310.08307289603,
Men Juniors,6,138859,Felix,Schreiber,LUX,39:13,,342.99312275542,318.64263391088,
Men Juniors,7,149638,Arthur,Kluckers,LUX,39:17,,370,327.20219492573,
Men Juniors,8,149639,Cédric,Pries,LUX,39:20,,370,335.76175594059,
Men Juniors,9,149462,Natan,Patrois,FRA,39:36,,370,344.32131695544,
Men Juniors,10,129818,Brent,Braes,BEL,39:47,,341.40914792963,352.88087797029,
Men Juniors,11,147014,Jasper,Van den plas,BEL,40:06,,386.17328412799,361.44043898515,
Men Juniors,12,149493,Hugo,Boulanger,FRA,40:09,,370,370,
Men Juniors,13,132534,Ken,Conter,LUX,40:39,,353.15028691819,378.55956101485,
Men Juniors,14,144680,Jason,Van compernolle,BEL,40:55,,440.04427238011,387.11912202971,
Men Juniors,15,132537,James,Bindels,LUX,41:04,,441.44574591054,395.67868304456,
Men Juniors,16,149613,Lennart,Jung,GER,41:06,,370,404.23824405941,
Men Juniors,17,149488,Anthony,Girard,FRA,41:40,,370,412.79780507427,
Men Juniors,18,149640,Pol,Nothum,LUX,41:55,,370,421.35736608912,
Men Juniors,19,149641,Andre,Neumann,GER,,,370,429.91692710397,
Men Juniors,20,136584,Philippe,Leclerc,LUX,,,446.52063294578,438.47648811883,
Men Juniors,21,132540,Rick,Stemper,LUX,,,429.88463066509,447.03604913368,
Men Juniors,22,149642,Charel,Meyers,LUX,,,370,455.59561014854,
Men Juniors,23,149643,Steven,Nederveen,LUX,,,370,464.15517116339,
Women Elite,1,91210,Thalita,De jong,NED,41:10,,222.14279904471,222.14279904471,
Women Elite,2,25756,Lucinda,Brand,NED,41:38,,264.70148140325,267.84330512513,
Women Elite,3,19492,Joyce,Vanderbeken,BEL,43:00,,291.79266452867,289.24293955003,
Women Elite,4,25525,Karen,Verhestraeten,BEL,44:16,,313.30704477476,310.64257397494,
Women Elite,5,42234,Linda,Ter beek,NED,44:30,,362.38795393223,332.04220839984,
Women Elite,6,108870,Suzanne,Verhoeven,NED,45:18,,365.90288247285,353.44184282474,
Women Elite,7,149631,Fabienne,Schaus,LUX,45:45,,440,374.84147724965,
Women Elite,8,60701,Elena,Valentini,ITA,46:30,,394.69270364144,396.24111167455,
Women Elite,9,59919,Nathalie,Lamborelle,LUX,46:59,,440,417.64074609945,
Women Elite,10,108647,Laura,Krans,NED,47:41,,467.87887345419,439.04038052436,
Women Elite,11,122420,Mieke,De roo,BEL,48:05,,439.04038052436,460.44001494926,
Women Elite,12,18896,Suzie,Godart,LUX,48:25,,431.18581694243,481.83964937416,
Women Elite,13,138943,Edie,Antonia rees,LUX,48:56,,401.47061727829,503.23928379907,
Women Elite,14,108202,Mara,Schwager,GER,49:01,,466.26159315857,524.63891822397,
Women Elite,15,122390,Rachel,Fenton,GBR,,,529.70814290468,546.03855264887,
Women Elite,16,59346,Valerie,Boonen,BEL,,,588.73133122675,567.43818707378,
Women Elite,17,139473,Cecilia,Rees,LUX,,,491.71999848535,588.83782149868,
Women Elite,18,108261,Béatrice,Godart,LUX,,,472.50891241123,610.23745592359,
Women Elite,19,139472,Joëlle,Braun,LUX,,,465.85999924267,631.63709034849,
