Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Elite Men,DNF,28,255.75,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,9,57,197.15384615385,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,6,63,192.68965517241,
Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),4,30,208.45963319168,
Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),4,28,211.54440214019,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),4,28,200.79644960513,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),7,33,210.77678895953,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),8,36,204.48510081016,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 3 Men,2,11,396,
CX National Series Round 2,2016-07-3,Masters 3 Men,1,13,206.933494979,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),10,39,203.219542221,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS3,2,15,348.57142857143,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS3,2,13,318.66576003086,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),1,20,206.933494979,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS3 (Men),2,12,285.66230987037,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),13,29,264.34670900652,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),7,25,243.64215052325,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,DNF,75,380.55332371459,
2017 NCXS Round 1,2017-06-11,Masters 3 Men,4,19,273.51176352685,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),5,19,235.84515553462,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),14,23,316.83776407809,
