Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS 10-12,1,42583,Xander,Jones,EXPO WHEELMEN,38:41.3,434472,650,556.08794214337,
JUNIORS 10-12,2,75651,Lizzy,Gunsalus,,32:21.7,403124,662.66332521191,574.8703537147,
JUNIORS 10-12,3,215914,David John,Thompson,CT CYCLING ADVANCEMENT JUNIOR TEAM,32:49.3,361211,650,593.65276528602,
JUNIORS 10-12,4,79399,Jaden,Wise,NORTHAMPTON CYCLING CLUB (NCC),33:28.7,388186,664.78983700395,612.43517685735,
JUNIORS 10-12,5,109565,Rex,Davis,,36:43.2,440264,650,631.21758842867,
JUNIORS 10-12,6,110340,Cole,Ricardi,CCAP JUNIOR CYCLOCROSS TEAM,36:55.2,443781,650,650,
JUNIORS 10-12,7,78790,Ciaran,Groom,,38:47.2,,650,668.78241157133,
JUNIORS 10-12,8,110597,Kevin,Mullaly,CAPITOL VELO CLUB,39:37.8,427926,650,687.56482314265,
JUNIORS 10-12,9,110598,Eric,Levens,,30:04.8,,650,706.34723471398,
JUNIORS 10-12,10,109564,Reece,Davis,,30:19.7,443739,650,725.1296462853,
JUNIORS 10-12,11,110599,Luke,Olsen,STAR,32:44.0,366514,650,743.91205785663,
JUNIORS 13-15,1,71134,Lane,Maher,TEAM EDGE,31:17.4,333300,402.75709192944,490.89157426025,
JUNIORS 13-15,2,110604,Greg,Gensalus,,32:39.7,,650,517.40964521688,
JUNIORS 13-15,3,64742,Mikko,Aho,,34:33.7,359642,557.82070698909,543.9277161735,
JUNIORS 13-15,4,77751,Christian,Moreau,TEAM BICYCLE ALLEY,35:17.8,390089,524.73779040003,570.44578713013,
JUNIORS 13-15,5,109670,Camden,Brooks,CORNER CYCLE/BAY HILL CAPITAL,35:50.4,431519,650,596.96385808675,
JUNIORS 13-15,6,110336,Wyatt,Cote,,36:05.5,344882,650,623.48192904338,
JUNIORS 13-15,7,72471,Christopher,Golden,BAYHILL CAPITAL/CORNER CYCLE,37:04.4,169100,579.05076970516,650,
JUNIORS 13-15,8,67224,Ryan,Zwick,,38:37.5,326610,592.93490065991,676.51807095662,
JUNIORS 13-15,9,79168,Kyle,Mullaly,CAPITOL VELO CLUB,38:41.5,337380,650,703.03614191325,
JUNIORS 13-15,10,101686,Jackson,Roseberry,GUX CX,31:56.4,448692,699.58174229936,729.55421286987,
JUNIORS 13-15,11,110337,Peter,Schulten,CCAP/NEWINGTON BIKE,32:10.0,448331,650,756.0722838265,
JUNIORS 13-15,12,110338,Hope,Maher,TEAM EDGE,32:43.7,422145,650,782.59035478312,
JUNIORS 13-15,13,40200,Brian,Douglass,COMPETITIVE EDGE CYCLING,33:19.5,395048,722.25075174051,809.10842573975,
JUNIORS 16-18,1,110608,Keith,Mullaly,,32:34.0,309018,,,
JUNIORS 16-18,2,50062,Ryan,Aittaniemi,,32:37.9,327226,,,
MASTERS 40+,1,18643,David,Hildebrand,Aetna-Expo Wheelmen,38:14.4,160538,338.94005915592,295.77044482226,
MASTERS 40+,2,475,Sean,Groom,,38:16.4,166060,312.5167577125,301.59469389215,
MASTERS 40+,3,43148,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,38:42.8,30782,294.43613516064,307.41894296203,
MASTERS 40+,4,421,Robert,Carmen,,38:47.5,111810,392.43887073956,313.24319203192,
MASTERS 40+,5,15136,Christofer,Curven,,39:00.5,159968,398.33178879291,319.0674411018,
MASTERS 40+,6,215914,David John,Thompson,CYCLE-SMART,39:09.1,361211,371.53504998535,324.89169017169,
MASTERS 40+,7,2290,David,Diviney,,39:10.7,9603,313.97682675192,330.71593924158,
MASTERS 40+,8,65087,John,Golden,Blue Hills Cycling Club,39:17.1,137719,302.8883928821,336.54018831146,
MASTERS 40+,9,42580,Michael,Wonderly,,39:33.1,114677,400,342.36443738135,
MASTERS 40+,10,34544,Monte,Frank,VERGE SPORT / TEST PILOT,39:34.0,82034,293.97198074984,348.18868645123,
MASTERS 40+,11,713,Matthew,Domnarski,HORST ENGINEERING MASTERS CYCLING TEAM,39:54.4,9762,301.06635167178,354.01293552112,
MASTERS 40+,12,487,Wade,Summers,,40:13.1,60566,309.90476223269,359.837184591,
MASTERS 40+,13,83324,Michael,Kelly,TEAM EDGE,40:23.9,94642,344.73801953936,365.66143366089,
MASTERS 40+,14,1459,Bryan,Atwood,,40:31.1,2049,341.56972660304,371.48568273078,
MASTERS 40+,15,412,Brant,Hornberger,BIKEREG.COM,40:44.5,16749,355.09055450988,377.30993180066,
MASTERS 40+,16,64703,Richard,Legault,NEW ENGLAND CYCLING TEAM P/B NESS,40:57.0,20786,295.09885260155,383.13418087055,
MASTERS 40+,17,13345,R. Michael,Mckittrick,BROADWAY BICYCLE SCHOOL/ZANCONATO,41:02.3,224122,334.98248475914,388.95842994043,
MASTERS 40+,18,64274,David,Kirkpatrick,November Bicycles CX Experience,41:05.2,231928,374.63578342638,394.78267901032,
MASTERS 40+,19,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,41:07.7,181426,405.26724993756,400.6069280802,
MASTERS 40+,20,5861,Dominique,Desmonts,TEAM DANBURY AUDI,41:29.1,9311,400,406.43117715009,
MASTERS 40+,21,2798,Arthur,Roti,HORST ENGINEERING MASTERS CYCLING TEAM,41:36.0,30703,326.73293184305,412.25542621998,
MASTERS 40+,22,6104,Richard,Tobin,,42:13.6,202056,511.58482128149,418.07967528986,
MASTERS 40+,23,37483,Matthew,Graham,Cycle-Smart,42:15.2,299111,551.71249609024,423.90392435975,
MASTERS 40+,24,24033,Greg,Olsen,CHAMPSYS P/B STAN'S NOTUBES,42:18.2,,400,429.72817342963,
MASTERS 40+,25,94713,Philip,Lavoie,C3 RACING,42:27.8,365721,533.58369468821,435.55242249952,
MASTERS 40+,26,110319,Mark,Buongiorno,,42:41.1,72201,400,441.37667156941,
MASTERS 40+,27,27512,Stefan,Wawersik,,43:04.4,210617,400,447.20092063929,
MASTERS 40+,28,78046,Rod,Millott,CRCA/KRUISCX P/B REPUCOM,44:34.3,299887,493.43857011943,453.02516970918,
MASTERS 40+,29,110607,Chris,Adeletti,CYCLONAUT MULTISPORT,45:07.1,,400,458.84941877906,
MASTERS 40+,30,106580,David,Stearns,VeloDogs,46:19.1,136348,400,464.67366784895,
MASTERS 40+,31,3155,Ted,D'onofrio,,46:59.7,82935,422.2438661293,470.49791691883,
MASTERS 40+,32,1155,Mark,Robson,CYCLE SMART,47:47.9,98848,517.36162180284,476.32216598872,
MASTERS 40+,33,17,Daniel,Coady,BIKEREG.COM CYCLING CLUB,42:43.2,42403,388.95842994043,482.14641505861,
MASTERS 50+,1,915,Patrick,Cunningham,HORST ENGINEERING CYCLING TEAM,38:52.8,237439,271.54738473553,286.79223335247,
MASTERS 50+,2,1009,Mark,Gunsalus,,39:02.5,146710,321.03091887539,299.78710513891,
MASTERS 50+,3,13362,Jonathan,Tarbox,EXPOWHEELMEN,40:32.3,282269,309.64291699345,312.78197692534,
MASTERS 50+,4,107917,Adam,Austin,SERIOUS CYCLING,40:46.5,251417,381.53404655164,325.77684871178,
MASTERS 50+,5,13361,Michael,Parent,NCC/BIKEREG.COM/CYCLOCROSSWORLD/FIT TO RIDE,41:05.1,27219,388.09029390934,338.77172049821,
MASTERS 50+,6,4697,John,Mcgrath,NEBC P/B CYCLE LOFT,41:13.2,245369,383.35726272697,351.76659228465,
MASTERS 50+,7,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,41:16.4,66118,414.00534768013,364.76146407108,
MASTERS 50+,8,143187,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,41:19.3,35402,374.56908132009,377.75633585752,
MASTERS 50+,9,1940,Brian,Mcinnis,JRA CYCLES,41:30.3,54002,337.88385773523,390.75120764395,
MASTERS 50+,10,1356,Ken,Coleman,BCA/LINEN,42:44.5,199626,425.81298615337,403.74607943039,
MASTERS 50+,11,880,Peter,Crowley,NCC/NORTHAMPTON CYCLE CLUB,42:44.7,196620,393.48681118065,416.74095121683,
MASTERS 50+,12,362,Paul,Weiss,OA/CYCLEMANIA MASTERS CYCLING TEAM/PORTLAND VELO CLUB,43:42.9,37617,435.51669437246,429.73582300326,
MASTERS 50+,13,78800,Keith,Honda,EXPO WHEELMEN,43:56.5,16659,452.02604959929,442.7306947897,
MASTERS 50+,14,720,Alan,Douglass,COMPETETIVE EDGE CYCLING,44:20.3,48846,458.6208274812,455.72556657613,
MASTERS 50+,15,459,David,Schachte,,44:23.2,169209,502.62987368171,468.72043836257,
MASTERS 50+,16,18663,Keith,Enderle,TOLLAND BICYCLE / NERAC EARTH,45:01.8,81300,486.88497478483,481.715310149,
MASTERS 50+,17,672,Wayne,Barlow,,45:36.1,2609,489.42617166762,494.71018193544,
MASTERS 50+,18,23484,Jay,Kulpinski,BCA/LINEN,37:25.0,45572,488.2949292293,507.70505372187,
MASTERS 60+,1,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,41:56.7,225280,410.4555824501,413.74382142486,
MASTERS 60+,2,15673,Gary,Passler,RIVERSIDE RACING,42:01.0,285089,428.09110348732,443.97406792471,
MASTERS 60+,3,78108,David,White,GREEN MOUNTAIN BICYCLE CLUB (GMBC),37:06.5,389960,540.59938547879,474.20431442455,
MASTERS 60+,4,45888,John,Weferling,COMPETITIVE EDGE CYCLING,37:08.4,272347,528.73022936969,504.43456092439,
MASTERS 60+,5,22631,Steve,Abbott,NERAC,38:03.3,,648.95278365754,534.66480742424,
MASTERS 60+,6,778,Lawrence,Purtill,,39:36.8,203000,590.33684055308,564.89505392408,
MASTERS 60+,7,92367,Douglas,Vail,SILVERBULL/BETHEL CYCLE,42:09.4,,526.01386108314,595.12530042393,
MASTERS 60+,8,228,James,Themig,MYSTIC VELO CLUB,42:54.2,91637,619.92194299562,625.35554692377,
MEN 3/4,1,109667,Patrick,Collins,MINUTEMAN ROAD CLUB,45:47.4,394991,308.05667069136,330.69357435694,
MEN 3/4,2,92353,David,Kozikowski,TEAM EDGE,45:58.3,405237,389.19721211013,333.84441410627,
MEN 3/4,3,61497,Ford,Murphy,B2C2 P/B BOLOCO,46:04.7,314892,378.84757448065,336.9952538556,
MEN 3/4,4,61147,Karl,Sineath,BOSTON ROAD CLUB,46:11.3,191801,399.10900525723,340.14609360494,
MEN 3/4,5,88129,Zachary,Veugen,LAUGHING DOG CYCLERY,46:14.3,377864,404.1381960504,343.29693335427,
MEN 3/4,6,93225,Scott,Yarosh,NORTHAMPTON CYCLING CLUB,46:14.8,165565,351.80831602478,346.44777310361,
MEN 3/4,7,92234,Bradford,Smith,THE DRIFTERS,46:17.8,391746,342.6970624365,349.59861285294,
MEN 3/4,8,110318,Craig,London,KISSENA CYCLING CLUB,46:43.1,94956,400,352.74945260228,
MEN 3/4,9,76951,Kurt,Daniello,LAUREL,47:10.4,366051,407.83613248008,355.90029235161,
MEN 3/4,10,92360,Matthew,Tyler,Laughing Dog Bicycles,47:10.7,413326,397.06089048977,359.05113210095,
MEN 3/4,11,735,Scott,Rosenthal,ZANCONATO,47:14.9,227984,306.01307909904,362.20197185028,
MEN 3/4,12,293,Sam,Dodge,Stage 1,47:53.2,245578,327.94675453776,365.35281159961,
MEN 3/4,13,5624,Scott,Frison,THE DEVIL'S GEAR BIKE SHOP/NHBC,47:55.6,260908,418.13418911747,368.50365134895,
MEN 3/4,14,72002,Mark,Kojamanian,,47:57.4,319022,423.64200520068,371.65449109828,
MEN 3/4,15,24020,Jeff,Chen,BROOKLYN VELO FORCE,48:07.9,71466,400,374.80533084762,
MEN 3/4,16,79007,Cory,Lafleur,ROYAL MILLS P/B GRAPHIC INNOVATIONS,48:32.3,342674,348.08349641985,377.95617059695,
MEN 3/4,17,43900,Marty,Walsh,GEEKHOUSE BIKES,48:50.2,135734,373.66772275991,381.10701034629,
MEN 3/4,18,62071,Daniel,Cariolo,B2C2 PB/BOLOCO,49:02.2,345164,400,384.25785009562,
MEN 3/4,19,3688,Scott,Conchieri,bikeman.com,49:05.7,263218,400,387.40868984495,
MEN 3/4,20,32466,Jason,Roggenbauer,BETHEL CYCLE,49:06.6,295014,444.74436182493,390.55952959429,
MEN 3/4,21,66127,Josh,Araujo,GEEKHOUSE BIKES/CUPPOW,49:10.6,361288,402.18758113286,393.71036934362,
MEN 3/4,22,66110,Eric,Baumann,STAMPEDE!,49:11.1,346524,384.17426391643,396.86120909296,
MEN 3/4,23,45880,Stan,Lezon,AETNA-EXPO,49:13.3,103982,387.77180999588,400.01204884229,
MEN 3/4,24,27505,Philip,Hempstead,,49:24.8,303825,413.57393402041,403.16288859163,
MEN 3/4,25,79165,Mark,Damien,EUREKA RACING,49:29.1,366033,456.11022991833,406.31372834096,
MEN 3/4,26,1940,Brian,Mcinnis,JRA CYCLES,49:31.6,54002,337.88385773523,409.4645680903,
MEN 3/4,27,95782,Eric,Wyzga,NESS/SHIMANO,49:33.0,411324,401.13161586713,412.61540783963,
MEN 3/4,28,29724,Michael,Hempstead,,49:35.2,211556,462.90085105413,415.76624758896,
MEN 3/4,29,35256,Lance,Jones,EXPO WHEELMEN,49:36.3,18205,400.64964475486,418.9170873383,
MEN 3/4,30,3533,John,Wanner,,49:43.6,97325,437.84361351257,422.06792708763,
MEN 3/4,31,78803,Thom,Barry,NCC,49:50.6,156135,471.60630575265,425.21876683697,
MEN 3/4,32,92373,A.blaise,Vaitkunas,Theorem Racing,50:01.9,292592,391.05827787519,428.3696065863,
MEN 3/4,33,55147,Daniel,Walker,BARKS+WRECK,50:18.5,364878,455.6159750543,431.52044633564,
MEN 3/4,34,80126,William,Sheehan,,50:20.9,384299,526.50073789079,434.67128608497,
MEN 3/4,35,79162,Ben,Carbonetti,AETNA-EXPO WHEELMEN,50:32.4,197142,468.84698385375,437.82212583431,
MEN 3/4,36,58948,Matthew,Pierce,STAMPEDE!,50:38.7,356824,447.83210576169,440.97296558364,
MEN 3/4,37,83840,Brian,Cole,PVC/Cyclemania,50:39.4,397947,482.9741377296,444.12380533297,
MEN 3/4,38,1416,Taylor,Valentine,,50:39.8,178280,477.52969424476,447.27464508231,
MEN 3/4,39,92361,Dan,Kurowski,COMPETITIVE EDGE CYCLING,50:39.9,408236,493.19011195366,450.42548483164,
MEN 3/4,40,75426,Dean,Delis,,51:01.4,171830,470.33749144086,453.57632458098,
MEN 3/4,41,42505,Dave,Geissert,TOLLAND BIKE / NERAC EARTH,51:27.6,45369,375.48474992872,456.72716433031,
MEN 3/4,42,45886,Scott,Shedeck,STAMPEDE!,51:30.1,325304,486.47017136358,459.87800407965,
MEN 3/4,43,8584,Lee,Salway,DEVIL'S GEAR BIKE SHOP,51:55.4,263177,507.11060063325,463.02884382898,
MEN 3/4,44,84201,Ian,Macdonald,MVCX,53:05.2,390881,465.20924859123,466.17968357832,
MEN 3/4,45,88184,Grant,Inglis,CRCA/CHIMPS IN TRAINING PB TALENT CYCLES,45:24.1,283472,505.61953305569,469.33052332765,
MEN 3/4,46,1413,Denis,Niez,,45:50.3,213043,537.99405302383,472.48136307698,
MEN 4/5,1,95749,Patrick,Zelazek,TEAM EDGE,33:33.9,63307,441.78248567362,451.17089507502,
MEN 4/5,2,109671,Vivien,Rindisbacher,M3 RACING,33:36.2,429036,540,456.10584534863,
MEN 4/5,3,92488,Brendan,Longe,COMMUNITY BICYCLE RACING,34:10.6,394465,539.36620352931,461.04079562224,
MEN 4/5,4,109029,Brian,Whitcomb,STAGE 1 / fusionTHINK,34:46.0,504,513.00166144134,465.97574589585,
MEN 4/5,5,73393,Phil,Mazerolle,,34:59.1,412968,540,470.91069616946,
MEN 4/5,6,109597,Matthew,Erchull,Cycle-Smart,35:01.1,259102,479.37819272773,475.84564644307,
MEN 4/5,7,103076,Dylan,Belknap-lerner,Northampton Cycling Club,35:04.0,417962,573.14435925784,480.78059671668,
MEN 4/5,8,6104,Richard,Tobin,UNION VELO,W,202056,443.07238194553,485.71554699029,
MEN 4/5,9,110610,Spencer,Ralston,,35:31.6,428520,540,490.6504972639,
MEN 4/5,10,110319,Mark,Buongiorno,,35:36.7,72201,540,495.58544753751,
MEN 4/5,11,98148,Thomas,Ricardi,VERGE SPORT,35:38.8,109904,480.09130007112,500.52039781112,
MEN 4/5,12,99329,Steven,Quinn,,35:45.6,,530.32383802338,505.45534808473,
MEN 4/5,13,77166,Bruce,Rychlik,,36:03.1,303810,525.33272173675,510.39029835834,
MEN 4/5,14,110611,Randell,Dutton,,36:04.2,,540,515.32524863195,
MEN 4/5,15,88184,Grant,Inglis,CRCA/CHIMPS IN TRAINING PB TALENT CYCLES,36:27.0,283472,505.61953305569,520.26019890556,
MEN 4/5,16,83841,Eric,Papetti,NEBC P/B CYCLE LOFT,36:49.8,137902,523.10556326033,525.19514917917,
MEN 4/5,17,110612,Colm,Mcmahon,BOSTON ROAD CLUB,36:52.0,279672,540,530.13009945278,
MEN 4/5,18,109572,Hanjiro,Kawai,,36:52.8,238432,540,535.06504972639,
MEN 4/5,19,95215,Nicholas,Esposito,B2C2 P/B BOLOCO,37:00.0,361646,485.84345679137,540,
MEN 4/5,20,109014,Michael,Benson,,37:02.5,443661,540,544.93495027361,
MEN 4/5,21,108012,James,Mcdevitt,CYCLE-SMART,37:04.6,99447,509.19609469511,549.86990054722,
MEN 4/5,22,110613,Nick,Kasecey,,37:05.7,,540,554.80485082083,
MEN 4/5,23,96656,Sean,Walsh,,37:09.9,37109,570.28519591841,559.73980109444,
MEN 4/5,24,40192,Jonathon,Jasak,JOES GARAGE,37:24.0,163344,525.25703176627,564.67475136805,
MEN 4/5,25,85153,Chris,Roseberry,Gus CX,37:51.1,389644,633.35162305977,569.60970164166,
MEN 4/5,26,105422,Ezra,Sonderling,,37:51.6,427981,540,574.54465191527,
MEN 4/5,27,56390,Kyle,Herlihy,C3 RACING,38:03.4,278135,560.87057872423,579.47960218888,
MEN 4/5,28,94720,Joseph,Wilkos,,38:20.7,308329,556.61457133765,584.41455246249,
MEN 4/5,29,107755,Anthony,Fiandaca,THE DRIFTERS,38:30.3,443288,587.89918716665,589.3495027361,
MEN 4/5,30,110614,Doug,Levens,,38:41.6,,540,594.28445300971,
MEN 4/5,31,700,Matthew,Juros,RIVERSIDE,38:51.2,183600,591.54127828989,599.21940328332,
MEN 4/5,32,18648,Ian,Mcfarland,MYSTIC VELO CLUB,39:25.6,205980,599.88929107254,604.15435355693,
MEN 4/5,33,76945,Greg,Wise,NORTHAMPTON CYCLING CLUB (NCC),39:44.5,178663,611.52912473275,609.08930383054,
MEN 4/5,34,100301,Joseph,Tutt,CRCA/SIDS BIKES NYC,39:47.4,352546,624.14934699667,614.02425410415,
MEN 4/5,35,92602,Rick,Perner,KISSENA CYCLING CLUB,39:55.8,392031,549.4515818632,618.95920437776,
MEN 4/5,36,110615,Chris,Bryant,BIKERS EDGE,40:07.2,122320,540,623.89415465137,
MEN PRO/1/2/3,1,710,Todd,Bowden,TREK CYCLOCROSS COLLECTIVE,57:48.3,144319,226.40780722065,212.91104307961,
MEN PRO/1/2/3,2,31334,Michael,Wissell,CUPPOW/GEEKHOUSE/B2C2,57:50.8,284535,251.45074028098,218.883071989,
MEN PRO/1/2/3,3,10454,Rob,Stein,,57:54.7,247966,250,224.85510089838,
MEN PRO/1/2/3,4,61216,Sean,Pantellere,STAMPEDE!,57:54.9,365592,258.19173050706,230.82712980777,
MEN PRO/1/2/3,5,110600,Keith,Gavin,,58:22.5,,250,236.79915871716,
MEN PRO/1/2/3,6,58594,Amos,Brumble iv,,59:12.1,5230,272.39669929579,242.77118762654,
MEN PRO/1/2/3,7,5794,Tim,Ratta,,59:12.3,163893,270.32443581415,248.74321653593,
MEN PRO/1/2/3,8,61097,Sean,Rudzinsky,Ness Team new England,59:33.7,364909,250,254.71524544532,
MEN PRO/1/2/3,9,386,Ryan,Larocque,MAD ALCHEMY RIDER COOPERATIVE,59:40.3,20392,316.95522175311,260.6872743547,
MEN PRO/1/2/3,10,70404,Preston,Buehrer,B2C2 P/B BOLOCO,59:45.0,290822,311.30326055321,266.65930326409,
MEN PRO/1/2/3,11,16999,Robert,Marcinko,STAGE 1 / FUSIONTHINK,59:51.9,225628,304.08944030842,272.63133217348,
MEN PRO/1/2/3,12,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,00:34.1,245271,272.63133217348,278.60336108286,
MEN PRO/1/2/3,13,110602,Unknown,Rider 1,,00:57.9,,250,284.57538999225,
MEN PRO/1/2/3,14,852,Hunter,Pronovost,,01:31.2,99523,276.43664253708,290.54741890164,
MEN PRO/1/2/3,15,65766,Josh,Egan,CREATEX-BENIDORM,01:40.2,310429,300.65021960521,296.51944781102,
MEN PRO/1/2/3,16,5415,Laurence,Merling,EXPO WHEELMEN,01:51.5,24085,333.24908601863,302.49147672041,
MEN PRO/1/2/3,17,110603,Mike,Stotz,,02:12.6,,250,308.4635056298,
MEN PRO/1/2/3,18,1131,Cary,Fridrich,JRA CYCLES,02:49.1,141247,306.1093164684,314.43553453918,
MEN PRO/1/2/3,19,43967,James,Norris,MOCK ORANGE RACING,03:09.7,115584,369.21760437998,320.40756344857,
MEN PRO/1/2/3,20,66389,Christopher,Merola,LAUGHING DOG,04:15.2,349800,311.94003397407,326.37959235796,
MEN PRO/1/2/3,21,2319,Eric,Carlson,TEAM EDGE / ERRACE.ORG,06:12.4,233018,283.50340982614,332.35162126734,
SINGLE SPEED,1,3688,Scott,Conchieri,bikeman.com,41:07.4,263218,,,
SINGLE SPEED,2,110591,Andrew,Meinsler,NEWINGTON BIKE,34:48.9,495116,,,
SINGLE SPEED,3,110592,Ryan,Trumby,,34:54.3,,,,
WOMEN 3/4,1,51163,Alix,Norris,MOCK ORANGE RACING,46:18.5,254481,557.65458214204,474.94499259626,
WOMEN 3/4,2,97039,Oksana,Miller,CRCA: STAN'S NOTUBES P/B ENDURANCEWERX,46:29.2,386078,561.3644903367,494.97829854592,
WOMEN 3/4,3,79871,Sheri,Hampshire,JRA CYCLES,46:30.5,385799,541.04892638564,515.01160449557,
WOMEN 3/4,4,70415,Lydia,Hausle,B2C2 P/B BOLOCO,47:09.7,368171,557.25737197863,535.04491044523,
WOMEN 3/4,5,1187,Megan,Bilodeau,HUP UNITED,47:52.9,192719,600,555.07821639489,
WOMEN 3/4,6,78799,Sara,Melikian,STAMPEDE!,49:04.3,389391,630.79774820915,575.11152234455,
WOMEN 3/4,7,76963,Nicole,Hildebrand,EXPOWHEELMEN,50:28.8,295289,613.64217056426,595.14482829421,
WOMEN 3/4,8,73113,Sally,McInnis,JRA CYCLES,50:56.7,178513,610.65866877437,615.17813424387,
WOMEN 3/4,9,86134,Jessica,Burgess wise,NORTHAMPTON CYCLING CLUB (NCC),44:00.2,449204,581.94551598874,635.21144019352,
WOMEN 3/4,10,109020,Karen,Kurowski,,44:58.8,446031,568.27752870036,655.24474614318,
WOMEN MASTERS (40+),1,658,Brenda,Bahnson,HUP UNITED,46:22.0,79762,,,
WOMEN MASTERS (40+),2,96674,Karen,Purtill,,48:30.6,401189,,,
WOMEN MASTERS (40+),3,88461,Ellen,Reichel,EECT/LIVE LOVE VELO,49:03.8,318970,,,
WOMEN PRO/1/2/3,1,48115,Lori,Cooke,,41:58.4,327598,382.95782202121,376.37559266161,
WOMEN PRO/1/2/3,2,111137,Roni,Vetter,BLUE STEEL CYCLERY,42:00.8,315236,431.62748685083,392.28169449621,
WOMEN PRO/1/2/3,3,61139,Vickie,Monahan,NYCROSS p/b Craft,42:49.6,311059,440,408.18779633081,
WOMEN PRO/1/2/3,4,61288,Erin,Faccone,GPM SPORT,43:46.4,261012,481.3555362352,424.0938981654,
WOMEN PRO/1/2/3,5,93161,Sheridan,Bauman,,43:54.9,401040,507.19199686615,440,
WOMEN PRO/1/2/3,6,926,Katrina,Niez,,44:21.2,59378,440,455.9061018346,
WOMEN PRO/1/2/3,7,77144,Melissa,Lafleur,ROYAL MILLS P/B GRAPHIC INNOVATIONS,44:51.1,333286,461.15407438647,471.81220366919,
WOMEN PRO/1/2/3,8,67279,Milica,Wren,STAMPEDE!,47:19.3,346122,498.4377442283,487.71830550379,
WOMEN PRO/1/2/3,9,61285,Jessica,Hughston,GPM Sport,50:24.7,233,440,503.62440733839,
