Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Master Men 40+,6,36,378.41896465721,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MASTER MEN B 35+/45+,3,9,,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,10,24,357.59731201355,
Kirkland Cyclocross Race,2008-09-21,Master Men 45-54,5,7,,
Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,10,26,379.6968401495,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,3,32,337.33249327978,
CX @ Brewery Ommegang,2008-10-5,Open Men,13,45,265.45679595652,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,14,41,391.23642018416,
Bethlehem Cup,2008-11-9,Masters Men,10,20,365.36643152325,
Dave Panella Memorial Cyclocross,2008-11-16,Masters Men,1,29,357,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 45+,2,10,,
Buck Hill Cyclocross,2009-09-27,Masters Men,1,23,316.63529204018,
CX @ Brewery Ommegang,2009-10-4,Masters 45+ Men,3,17,330.79843361097,
CX @ Brewery Ommegang,2009-10-4,P/1/2/3 Men,9,19,320.95852507252,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Masters 45+,2,13,358.4978391872,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Masters 45+,2,14,350.02593641853,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 45+ (CX Cat 1-3 Only),3,10,346.84742440571,
Syracuse Gran Prix,2009-10-18,Open Men,6,54,237.12372377964,
Syracuse Gran Prix,2009-10-18,Master Men 40+,5,29,351.38093425799,
Saratoga Spa Cyclocross,2009-10-25,Masters 45+,3,9,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 45+             ,2,12,314.48987921739,
Bethlehem Cup,2009-11-15,Masters Men 45+,3,17,316.75464814365,
Greene Cyclocross,2010-11-7,Master 45+,7,10,379.42158265537,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 45+,3,12,316.3296508069,
Power Cross,2010-11-21,Masters Men,2,24,300.89724188209,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),5,43,275.58945168651,
Critz Farm Kermis,2011-09-17,Open Men,11,12,367.25815705383,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,2,39,259.6515122686,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,8,35,254.05164392315,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,1,15,274.37325047618,
Swandrome Cross,2011-09-25,Open Men,3,20,270.1377772585,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),5,32,277.93807911174,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,3,21,261.2780444526,
Quad Cross 2012,2012-09-9,Single Speed Men,3,24,243.7589209862,
Kirkland Cyclocross,2012-09-16,Single Speed,1,17,270.81981873027,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,2,22,242.03620176025,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,5,22,288.31839589025,
Town Hall Cross,2012-10-6,Single Speed,2,28,307.38363037078,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,4,32,267.24186284275,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,4,14,347.65775143361,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,8,23,378.06578945783,
Syracuse Grand Prix,2012-10-21,Master men 45+,1,10,263.66024328336,
Syracross II,2012-10-27,Masters Men 45+,1,9,275.45797985646,
Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,4,17,308.3951775198,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,3,26,272.1074161551,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,4,21,296.92833321751,
Cheshire Cross,2012-11-17,Single Speed Open – p\b The Zancanato Single Speed,1,10,317.10919376861,
Hop Brook Cyclocross,2012-11-18,Mixed Cat 1/2/3/4/5 Single Speed ,2,12,329.76098436849,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,16,77,296.34984614191,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,4,27,303.9205487346,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),11,54,287.85174768165,
New England Regional CX Championships,2012-12-16,Single Speed Men,5,17,294.08883293746,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,1,14,301.58021569699,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,2,18,284.52896308781,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,37,58,375.33439219728,
Buffalo Ski Club Cyclocross,2013-08-31,Men Single Speed,1,10,365.19029485625,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,27,74,379.49705145129,
Kirkland Cyclocross Race,2013-09-15,Men Singlespeed,1,11,266.63138282656,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 50+  50,1,16,347.7481425083,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,1,18,263.49288544756,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,15,58,309.3594428666,
Providence Cyclocross Festival Day 2,2013-10-5,45+,30,128,304.30873135483,
Providence Cyclocross Festival Day 3,2013-10-6,45+,26,119,306.78291488815,
Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,9,19,383.28766689847,
Grand Island Cyclocross,2015-09-13,Fat Bike,1,1,,
Webster Park Cyclocross,2015-09-27,Fat Bike,1,3,,
2015 Cross Out Child Abuse,2015-10-4,Fat Tire,1,7,375.90326795008,
Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,3,21,327.99702612249,
Syracross V,2015-10-31,Men Fat Bike,1,12,347.71519950208,
Cider Cross,2015-11-1,Men Masters 45+,5,18,345.84891741248,
Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,2,24,,
Cobbs Hill Cyclocross,2015-11-15,Men FAT BIKE,1,6,349.36610274678,
Turkeycross at Markus Park,2015-11-22,Fat Bike,1,13,349.36610274678,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,1,25,297.48956460909,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men FAIRE,2,4,,
