Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,26,61,217.583541897,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,43,62,236.31111974042,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,7,43,228.06743943215,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,11,49,190.4378529648,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,14,46,200.55676795925,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,25,65,195.06895006263,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,19,51,200.95663256308,
Scheldecross,2008-12-19,Elite Men,36,46,246.85072000226,
World Cup #6,2008-12-21,Elite Men,52,58,296.85945217602,
World Cup #7,2008-12-26,Elite Men,49,52,211.08795412129,
Azencross Loenhout,2008-12-30,Elite Men,54,57,284.53439416131,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,35,41,210.46013743777,
World Cup #8,2009-01-18,Elite Men,44,49,264.54742778771,
World Cup #9,2009-01-25,Elite Men,DNF,50,269.85940599722,
World Championships,2009-02-1,Elite Men,56,69,291.05463772162,
Starcrossed ,2009-09-19,Elite Men,9,70,180.10436376497,
Rad Racing GP,2009-09-20,Elite Men,16,58,211.27564636451,
2009 Canadian National Championships,2009-10-10,Elite Men,3,40,198.92412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,3,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,2,35,194.88598472571,
Toronto International Cyclocross,2009-10-17,Elite Men,9,41,184.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,11,43,183.06231433247,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,12,55,186.53788893908,
Boulder Cup,2009-11-1,Men Open,19,65,197.76715196533,
Starcrossed,2010-09-19,Men's Elite,13,60,165.95902436857,
Rad Racing GP,2010-09-19,Elite men,12,50,167.89527430371,
Cross Vegas,2010-09-22,Elite Men,26,102,172.82805162422,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,11,49,191.24251915188,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,6,42,178.54832629191,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,3,44,156.11325515148,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,7,42,171.57282009013,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,3,44,157.41061685243,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,1,31,174.35829164405,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,18,67,212.75757575758,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,36,66,236.03217400466,
CrossVegas ,2011-09-14,Men 1/2 Elite ,15,99,146.16098389305,
StarCrossed Cyclocross,2011-09-17,Men Elite,10,48,156.20873653767,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,10,46,153.62718105454,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,22,71,184.62600822648,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,20,72,181.50667267092,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,11,45,173.16866271889,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,12,40,187.52108000169,
Canadian National Championships,2011-11-5,Elite Men,3,33,159.21652976964,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,3,25,164.63697175702,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,20,60,165.23368507028,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,20,59,165.01162179326,
Sea Otter Cyclocross,2012-04-22,Elite Men,2,35,148.81256895518,
School of Cross,2012-09-15,Elite Men,1,22,266.47038302606,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,33,71,199.15180184994,
Red Cross,2012-10-7,ELITE MEN,2,19,210.39797033883,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,24,85,181.49764903503,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,23,80,183.24551185665,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,8,30,229.85297058408,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,6,29,208.56735789012,
Riverbend Cyclocross Provincials,2012-11-3,Open Men,1,15,196.4080510646,
Canadian National Championships,2012-11-17,Elite Men,5,29,178.62043860712,
BC Grand Prix,2012-11-18,UCI Men,17,36,220,
CXLA Saturday,2012-12-1,Men Elite,11,45,173.89024860184,
CXLA Sunday,2012-12-2,Elite Men,16,37,208.59561177506,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,25,67,201.67084378612,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,31,62,226.75382334116,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,40,44,210.33474050849,
World Cup #5,2012-12-23,Elite men GvA,51,55,212.78779047159,
World Cup #6,2012-12-26,Elite men GvA,38,48,199.79173538419,
StarCrossed CX,2013-09-14,Men UCI Elite,11,34,185.27463228006,
CrossVegas,2013-09-18,Men UCI Elite Men,25,67,187.84276388254,
Dark Knight Cross,2013-10-5,Open/Category A,1,25,214.38168775132,
Cadence Coffee Cross Classic,2013-10-6,Open Men,1,23,206.11911661301,
Riverbender Cross,2013-10-12,Open Men,1,17,215.70071063861,
Jim Horner GP,2013-10-13,Open Men,1,18,221.92435086728,
Lion's Den Cross,2013-10-19,Open Men,1,24,240.07144884032,
Beans N' Barley,2013-10-26,Open Men,1,30,219.80923502467,
Blow Street Cross,2013-10-27,Open Men,1,21,214.96821296632,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,1,15,208.17063113478,
Velocicross,2013-11-3,Open Men,1,22,206.14881450089,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,2,33,188.44031672381,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,14,45,187.09962043018,
Cyclocross van het Waasland,2013-12-18,Elite Men,36,46,240.49857923928,
World Cup #4,2013-12-22,Elite Men,48,59,226.29749461427,
World Cup #5,2013-12-26,Elite Men,43,57,205.01049262988,
Cyclocross Otegem,2014-01-13,Men Elite,24,35,214.54816074,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,34,38,225.28254657053,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,19,34,213.99398162043,
Krawatencross,2014-02-8,Men Elite,39,40,217.90967665201,
Superprestige Hoogstraten,2014-02-9,Men Elite,32,37,225.03799742565,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,29,43,240.26631075606,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,19,44,206.15569638601,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,DNF,31,,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,1,29,195.6470681433,
Championnat National du Canada,2014-10-25,Men Elite,4,23,201.50816379197,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,3,28,192.35415909143,
GGEW City Cross Cup,2014-11-8,Men Elite,15,36,200.60552078804,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,16,40,204.25180565575,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,31,33,221.22692883475,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,21,35,202.74705597479,
World Cup #4,2014-12-21,Men Elite,48,57,224.13537044261,
World Cup #5,2014-12-26,Men Elite,43,53,218.73010659616,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,20,28,201.7490572859,
World Cup #6,2015-01-25,Men Elite,55,65,224.2262845606,
World Championships,2015-01-31,Men Elite,36,52,197.70166961214,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,8,26,219.39308736625,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,52,67,220.82013783545,
Canadian National Championships,2015-10-24,Men Elite,3,26,176.68897391745,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,8,36,194.17608338116,
GGEW City Cross Cup,2015-11-8,Men Elite,16,51,186.31133746555,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,28,44,208.22436664612,
World Cup #3 - Namur,2015-12-20,Men Elite,53,70,193.43815819321,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,39,61,173.12924648952,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,39,56,181.19209442877,
Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,6,19,190.33521447504,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,51,59,191.35281263249,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,57,71,201.99446577051,
World Championships,2016-01-30,Men Elite,40,59,184.89875235369,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,18,44,201.85058677252,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,23,41,221.90587749539,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,47,58,228.45350001532,
Jingle Cross Day 3,2016-09-25,Men Open Pro,32,55,224.46861391824,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,49,53,241.18868710582,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,2,42,254.62885722026,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,15,29,204.18527825916,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,2,38,166.95766441734,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,10,32,229.40005017222,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,2,37,212.80480689807,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,14,19,271.61632856179,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,13,19,262.5,
United in Cross 2019,2019-10-5,Open Men,14,24,253.125,
River Bend Cross 2019,2019-10-12,Open Men,5,22,227.5,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,10,19,250,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,5,19,233.92857142857,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,7,24,244.62769219816,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,2,47,283.75174403949,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,2,47,283.6010103383,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,2,28,274.17467287528,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,13,16,269.41879437908,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,16,19,273.78802311438,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,14,16,282.14285714286,
