Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Cross,2008-11-9,Master 55+,2,7,,
Kansas State CX Championships,2008-11-16,Masters 55+,3,8,,
Cross Off the Old Year,2008-12-31,Master 55+,2,3,,
Kansas City Cup Cross,2009-09-19,Master 60+,1,5,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 55+,3,8,,
Capitol Cup CX,2009-10-17,Masters 60+,1,3,,
Boulevard Cup,2009-10-18,Masters 60+,1,5,,
Sunflower CX,2009-11-1,Masters 55+,4,7,,
Grand Prix HPT,2009-11-7,Masters 60+,1,2,,
Veterans CX,2009-11-8,MASTERS MEN 55+,3,8,,
Kansas State CX Championships,2009-11-15,Masters 55+,3,8,,
Cross off the old year,2009-12-31,Masters 60+,1,1,,
Epic Holiday Cross,2010-01-17,Masters 60+,1,2,,
Cross Out Cancer,2010-10-10,Masters 55+,9,9,715.33146510016,
Boulevard Cup,2010-10-17,Masters 60+,2,7,514.04179212093,
Joules Cross,2010-11-6,Masters 60+,1,4,,
Veteran's CX,2010-11-7,Masters  60-64        Team,1,1,,
DeStad Cup CX,2010-11-14,Masters 55+,4,8,540,
Manion's CX II,2010-11-21,Masters  60+,1,5,,
Joules CX I,2011-10-15,Cat 4 Men,16,28,560.23206446751,
Joules CX I,2011-10-15,Masters 60+,3,8,540.08703601006,
Joules CX II,2011-10-16,Cat 4 Men,20,32,576.23207818402,
Joules CX II,2011-10-16,Masters 60+,3,7,513.72216771907,
Capitol Cup,2011-12-10,Masters 60+,3,5,,
Kansas State CX Championships,2011-12-11,Masters 60+,4,11,457.80975641015,
Boxing Day CX,2011-12-26,Masters 60+,1,5,,
Cross Off The Old Year,2011-12-31,Masters 60+,1,5,,
Joules Cross Day 2,2012-10-21,Men Master  60-99,5,7,517.0667249089,
Kansas State CX Champs,2012-12-8,Men Master  60+,4,6,491.41644913165,
360 Cup Day 1,2013-10-5,Men Master  60+,3,6,,
360 Cup Day 2,2013-10-6,Men Master  60+,2,6,433.14013618052,
Cross Out Cancer,2013-10-13,Men Master  55+,8,13,552.66145414257,
Joules Cross Day 1,2013-10-19,Men Master  60+,3,7,464.06852551774,
Joules Cross Day 2,2013-10-20,Men Master  60+,3,7,464.06852551774,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  60+,3,6,463.85482547449,
Boss Cross Day 2,2013-10-27,Men Master  60+,3,6,463.85482547449,
Prologue Cross Day 1,2016-09-17,Men Masters 65+ Open,3,4,,
Prologue Cross Day 2,2016-09-18,Men Masters 65+ Open,3,3,,
Castle 'Cross,2016-10-1,Men Masters 65+,2,4,,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,31,32,689.78610604168,
Cliff Drive Cross Day 2,2016-10-9,Masters 50+,20,24,543.69335075672,
Joules Cross Day 1,2016-10-15,Men Masters 65+ Open,3,5,,
Joules Cross Day 2,2016-10-16,Men Masters 65+ Open,3,4,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 65+ Open,2,2,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 65+ Open,2,2,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 60+,4,6,542.46527547978,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 60+,7,9,595.36500924551,
Colavita Cup,2016-11-5,Men Masters 60+,11,12,630.90786836752,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 65+ Open,2,3,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,7,10,571.62914374154,
Joules Cross Day 1,2017-10-14,Men Masters 65+ Open,3,3,,
Joules Cross Day 2,2017-10-15,Men Masters 65+ Open,3,3,,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,DNF,13,729.37707672451,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,9,9,563.16516745122,
McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,19,25,511.23545409427,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,19,21,487.65874609767,
Meatball Cross,2019-09-21,Men Masters 70+,2,2,,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 60+ Open,9,10,545.42807048856,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 60+ Open,10,11,582.58718390467,
Radler Cross,2019-10-26,Men Masters 60+,12,16,531.01771197669,
Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,10,15,535.46487373055,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,11,12,556.81513429662,
GP Tank 7,2021-09-19,Men Masters 60+ Open,9,12,545.47044382313,
Joules Cross 2021,2021-09-25,Men Masters 70+ Open,4,4,,
Joules Cross 2021,2021-09-26,Men Masters 70+ Open,1,3,,
Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,12,13,539.42706428124,
360 Cup 2021,2021-11-14,Men Masters 60+ Open,7,8,541.83495948037,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 70+,3,3,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 70+,3,4,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 70+,3,4,,
360 Cup CX,2022-11-13,Men Masters 70+ M   Open,3,3,,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 60+ Open,8,10,578.31103928048,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 70+,3,3,,
