First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Sweeney,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,25,31,312.65566184538,
Kevin,Sweeney,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,24,30,313.88035370689,
Kevin,Sweeney,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,16,38,266.41779872571,
Kevin,Sweeney,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,35,52,322.25378714337,
Kevin,Sweeney,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,22,43,288.6545918705,
Kevin,Sweeney,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,27,43,298.11645917815,
Kevin,Sweeney,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,43,55,323.80634394813,
Kevin,Sweeney,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,34,61,301.89524702458,
Kevin,Sweeney,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,3,101,302.10772862669,
Kevin,Sweeney,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,2,110,285.57757097967,
Kevin,Sweeney,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,6,91,316.67520888171,
Michael,Bennett,Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,8,39,373.27015870225,
C. Greg,Robidoux,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,60,63,432.12582530632,
C Greg,Robidoux,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,46,60,467.20186067895,
C Greg,Robidoux,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,69,69,542.6874092398,
Mike,Bennett,Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,8,28,382.43426184599,
Paul,Ricard,Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,17,28,471.78287484306,
C. Greg,Robidoux,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,25,44,421.0215505386,
C. Greg,Robidoux,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,70,88,525.23915474645,
C. Greg,Robidoux,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,73,95,465.82348761894,
C. Greg,Robidoux,Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,12,16,331.73248599795,
Kim,Blodgett,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,39,63,483.64129418738,
Monte,Boyle,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,37,70,317.53410513997,
