Race Name,Race Date,Category Name,Place,Total Racers,Points
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,35,63,571.90301422552,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,37,65,570.34320188277,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,30,42,503.59690831759,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,55,72,545.36177249184,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,15,17,501.65805969995,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,18,49,495.93101650263,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,11,16,494.1220030532,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,9,63,447.76544320969,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,11,67,449.21743991012,
Local Bike Racing CX Grinder,2015-10-10,Single Speed,10,22,457.7018452247,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,9,40,437.41155573362,
Spooky Cross Day 1,2015-10-31,Single Speed Open,7,11,469.56136489465,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,16,70,453.89651812401,
Spooky Cross Day 2,2015-11-1,Single Speed Open,10,13,503.59841259608,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,17,71,443.42179683376,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,10,52,430.20169749036,
Give Me Some Sugar CX Day 2,2015-11-8,Men Single Speed Open,5,11,434.48947715267,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,8,44,413.67388499843,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,DNF,21,493.65103192366,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,25,74,458.99593779425,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,20,61,488.83959623268,
Terra X HTXCX #3,2016-10-1,Men Cat3/4,23,25,557.2842478216,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,21,34,555.11970431679,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,18,60,477.57038472941,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,16,49,493.63369496704,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,7,22,460.11437248098,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,15,22,568.60001811159,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,10,28,517.70817653338,
Cross Reunion Day 1,2016-12-10,Men Cat 4/5,9,18,497.13620764458,
Cross Reunion Day 2,2016-12-11,Men Cat 3/4,7,8,551.05854444134,
Cross Reunion Day 2,2016-12-11,Men Cat 4/5,4,13,462.95804134861,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,24,29,585.0038880004,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,28,42,526.75938795321,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,74,124,551.72535850991,
Trek CX Cup,2017-09-24,Men  Cat 4/5,58,93,579.60997077515,
Bobbers Cross,2017-10-14,Men Cat 4/5,14,39,485.10781476871,
Morgan Cross,2017-10-15,Men Cat 3/4,14,22,550.1119194974,
Spooky Cross,2017-10-28,Men Cat 3/4,23,29,490.43062492976,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,18,42,481.72668210851,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 3/4,10,12,513.19963977064,
