Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),26,40,417.11093761371,
2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),6,10,314.5824125476,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS4 (Men),6,9,423.52329404431,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS4 (Men),8,9,446.10140865005,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),23,45,414.10273596231,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),17,47,393.96359058399,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,11,17,494.40143335407,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,9,15,490.86438745243,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),16,31,404.03316327315,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),23,40,427.62393001609,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),20,39,420.43173819165,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M5 (Men),9,11,504.59506083343,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),9,23,377.37484918677,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),18,29,425.31521155402,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM5 (Men),5,8,401.38937756923,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),8,30,354.30899196311,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),11,32,365.33848029168,
Crossfire Cup R2 2022,2022-08-20,CX_MB (Men),11,15,403.29876749385,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M6 Men 55+,3,5,,
