Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10- 14,1,35389,Noah,Shelton,,33:20:00,,532.03111948305,528.06348062507,
Junior 10- 14,2,4320,Ethan,Benton,,35:34:00,,590.60920523816,552.45078450005,
Junior 10- 14,3,181698,Henry,Fisher sanderson,,37:00:00,,623.14425579149,576.83808837504,
Junior 10- 14,4,138889,Mac,Tomkins,,37:39:00,,665.05643378205,601.22539225003,
Junior 10- 14,5,179240,Sean,Davies,Mantis Racing,28:45:00,,650,625.61269612501,
Junior 10- 14,6,179616,Gillan,Yerkes,,28:47:00,,650,650,
Junior 10- 14,7,168320,Remy,Schmidt,,29:28:00,,694.4732221327,674.38730387499,
Junior 10- 14,8,172882,Alex,Leonard,,33:23:00,,738.66458543689,698.77460774997,
Junior 10- 14,9,146313,Malo,Colin,,36:14:00,,650,723.16191162496,
Junior 10- 14,10,179617,Ansel,Leeds,,39:11:00,,650,747.54921549995,
Junior 10- 14,11,179618,Dylan,Chan,,49:40:00,,650,771.93651937493,
Junior 15- 18,1,27687,Dylan,Gong,,28:41:00,,369.54958209077,346.04269854213,
Junior 15- 18,2,35381,Marcis,Shelton,,30:20:00,,384.36993653887,361.34947898081,
Junior 15- 18,3,167343,Matthew,Justice,,32:48:00,,399.55614317748,376.65625941949,
Junior 15- 18,4,172101,Alaska,Grant,,34:05:00,,405.09557760317,391.96303985818,
Junior 15- 18,5,146311,Benjamin,Wallan,,37:59:00,,370,407.26982029686,
Junior 15- 18,6,172102,Korben,Tompkin,,44:26:00,,434.31372778883,422.57660073554,
Men - A 35+,1,14068,Christopher,Kelly,,1:01:16,,285.39803782217,269.46372503494,
Men - A 35+,2,98347,Dave,Mongan,,1:04:06,,294.71817596416,293.21492530396,
Men - A 35+,3,43416,Matt,Nawrocki,,1:05:31,,318.09620299679,316.96612557299,
Men - A 35+,4,12471,Anthony,Coando,,1:09:27,,345.02440426312,340.71732584201,
Men - A 35+,5,13146,Gabriel,Byrne,,1:10:09,,393.05448455256,364.46852611104,
Men - A 35+,6,58128,Andrew,Vontz,,1:02:02,,383.91264795896,388.21972638007,
Men - A 35+,7,110271,Tommaso,Gomez,,1:05:45,,405.25528766959,411.97092664909,
Men - A 35+,8,12510,Matthew,Triska,,1:11:35,,420.20481783838,435.72212691812,
Men - A 45+,1,12578,Don,Myrah,,59:42:00,,260.33102627327,239.92576547824,
Men - A 45+,2,12532,Brock,Dickie,,1:01:41,,254.16921994643,256.44388780346,
Men - A 45+,3,1728,Todd,Hoefer,,1:02:18,,283.91079586879,272.96201012868,
Men - A 45+,4,13021,Anastasio,Flores jr,,1:02:45,,315.11886023309,289.48013245389,
Men - A 45+,5,46366,Matt,Shelton,,1:02:57,,302.5549971929,305.99825477911,
Men - A 45+,6,23102,Mark,Acker,,1:04:04,,334.57755594303,322.51637710433,
Men - A 45+,7,78495,Miles,Keep,Menlo Velo Cyclocross,1:04:23,,356.39625702747,339.03449942955,
Men - A 45+,8,160868,Rob,Hunt,,1:06:31,,374.83751231497,355.55262175477,
Men - A 45+,9,12519,Mark,Howland,,1:07:23,,354.70898648207,372.07074407998,
Men - A 45+,10,12779,Stacey,Sell,,1:08:30,,365.17101419661,388.5888664052,
Men - A 45+,11,7545,David,Tricamo,,1:09:17,,412.62822443438,405.10698873042,
Men - A 45+,12,79908,Shawn,Becker,Pen Velo,1:02:13,,403.45583188505,421.62511105564,
Men - A 45+,13,98443,Mark,Klimaszewski,,1:02:27,,400,438.14323338086,
Men - A 45+,14,54070,Matt,Rolandson,,1:05:52,,469.89497145607,454.66135570608,
Men - A 55+,1,142134,Gregory,Foy,,1:07:15,,312.63181129418,312.63181129418,
Men - A 55+,2,126058,Jim,Atkinson,,1:07:18,,334.21021730425,331.80175597867,
Men - A 55+,3,65576,Jim,English,,1:08:28,,405.66655078257,341.24069703793,
Men - A 55+,4,92429,?,?,,59:38:00,,427.80097175661,350.67963809719,
Men - A 55+,5,111488,Bill,Harkola,Pen Velo,59:46:00,,397.87434339347,360.11857915644,
Men - A 55+,6,12414,Ross,Tinline,,1:02:14,,402.29932906606,369.5575202157,
Men - A 55+,7,12622,Dane,Grant,,1:03:02,,381.89235183967,378.99646127496,
Men - A 55+,8,12008,Jim,Gentes,,1:03:52,,412.94546981332,388.43540233421,
Men - A 55+,9,179628,Cifford,Lee,,1:03:53,,220,397.87434339347,
Men - A 55+,10,63805,Boris,Foelsch,Menlo Velo Cyclocross,1:04:24,,456.04569221956,407.31328445273,
Men - A 55+,11,111632,David,Dalton,,1:05:23,,220,416.75222551199,
Men - A 55+,12,71449,Blake,Ridgway,,1:08:06,,506.55725103139,426.19116657124,
Men - A 55+,13,111619,Adam,Detlef,,1:12:31,,220,435.6301076305,
Men - A 55+,14,2432,Paul,Sadoff,,59:25:00,,472.6684267839,445.06904868976,
Men - A 55+,15,56284,Peter,Delahunt,,1:00:05,,220,454.50798974902,
Men - A 55+,16,22273,Mike,Reed,,1:00:12,,539.33135149755,463.94693080827,
Men - A 55+,17,69128,Mark,Hubbell,,55:30:00,,220,473.38587186753,
Men - A Elite,1,142248,Max,Judelson,,1:06:07,,213.33625959225,198.69894789491,
Men - A Elite,2,154359,Justin,Robinson,,1:06:38,,226.86442975142,207.53125911809,
Men - A Elite,3,167379,Ryan,Gorman,,1:08:25,,233.65609513038,216.36357034127,
Men - A Elite,4,129874,Michael,Machado,,1:08:52,,267.11663849915,225.19588156445,
Men - A Elite,5,19009,Keith,Hillier,,1:09:36,,240.76987945317,234.02819278763,
Men - A Elite,6,58125,Brendan,Lehman,,1:10:19,,264.58083695195,242.86050401082,
Men - A Elite,7,12505,Alex,Work,,1:10:44,,284.3355225497,251.692815234,
Men - A Elite,8,26754,Mark,Howard,,1:11:22,,250.1124979347,260.52512645718,
Men - A Elite,9,32927,Derek,Yarra,,1:12:08,,315.43139073701,269.35743768036,
Men - A Elite,10,118741,Cole,Weber,,1:12:54,,295.26593154952,278.18974890354,
Men - A Elite,11,122661,Dylan,Atkinson,,1:13:07,,371.17688239211,287.02206012672,
Men - A Elite,12,37887,William,Kemper,,1:13:40,,287.02206012672,295.85437134991,
Men - A Elite,13,132085,Matt,Moseley,,1:13:57,,307.00798922118,304.68668257309,
Men - A Elite,14,119289,Zachary,Pina,,1:14:22,,250,313.51899379627,
Men - A Elite,15,74111,Steven,Tortorelli,,1:14:51,,319.038937805,322.35130501945,
Men - A Elite,16,124259,Lindsey,Furtado,,1:15:28,,347.64252666486,331.18361624263,
Men - A Elite,17,110181,Emile,Goguely,,1:08:14,,333.50385085907,340.01592746581,
Men - A Elite,18,143428,Emmet,Tuttle,,1:08:17,,317.55297482912,348.848238689,
Men - A Elite,19,34545,William,Doyle-capitman,,1:09:08,,250,357.68054991218,
Men - A Elite,20,121144,Sean,Geivett,,1:14:46,,318.18512912747,366.51286113536,
Men - A Elite,21,56660,Chris,Cowart,Pen Velo,1:17:07,,399.98777235858,375.34517235854,
Men - B,1,65500,Dan,English,,46:58:00,,418.07509746599,340,
Men - B,2,54002,Curtis,Hong,,47:50:00,,357.96400585156,346.66666666667,
Men - B,3,150102,Brian,Kalcik,,48:23:00,,400,353.33333333333,
Men - B,4,179227,Zac,Rossen,,48:40:00,,400,360,
Men - B,5,22778,Ilya,Cantor,,48:49:00,,400,366.66666666667,
Men - B,6,36752,Eric,Takayama,,48:53:00,,318.61167528854,373.33333333333,
Men - B,7,150117,Bryce,Costley,,48:56:00,,376.63694742373,380,
Men - B,8,60810,Nathan,Vahlberg,,49:31:00,,393.29600313941,386.66666666667,
Men - B,9,119266,Kyle,Taylor,,49:56:00,,422.15550958596,393.33333333333,
Men - B,10,176531,Tyler,Ackerson,,50:17:00,,478.2731687488,400,
Men - B,11,15152,Matthew,Buckley,,50:39:00,,400,406.66666666667,
Men - B,12,81414,Carlin,Eng,,51:24:00,,392.51303927058,413.33333333333,
Men - B,13,154342,Christopher,Beall,,51:46:00,,349.64926820629,420,
Men - B,14,27668,John,Vahlberg,,52:03:00,,432.81579031019,426.66666666667,
Men - B,15,20100,Michael,Jensen,,52:33:00,,400,433.33333333333,
Men - B,16,94300,Matthew,Swartwout,,54:27:00,,439.24231224815,440,
Men - B,17,81437,Jeong,Kim,,54:35:00,,402.08381540108,446.66666666667,
Men - B,18,150115,Frank,Kalcik,,57:06:00,,400,453.33333333333,
Men - B,19,171803,Ethan,Waterhouse,,57:23:00,,367.61812714605,460,
Men - B 35+,1,179629,Cliff,Lrrebaria,,49:20:00,,540,459,
Men - B 35+,2,119265,Aaron,Faupell,,49:23:00,,357.69949386722,466.65920325915,
Men - B 35+,3,12494,Ben,Knipe,,49:45:00,,540,474.31840651831,
Men - B 35+,4,12923,Chris,Matthews,,50:10:00,,540,481.97760977746,
Men - B 35+,5,44694,Aaron,Nathan,,50:11:00,,540,489.63681303662,
Men - B 35+,6,141,John,Wilde,Menlo Velo Cyclocross,50:36:00,,390.68005404129,497.29601629577,
Men - B 35+,7,200896,Daniel,Winterberg,,51:07:00,,382.67745989424,504.95521955493,
Men - B 35+,8,158878,Adolfo,Wriedt,,51:07:00,,520.27362607324,512.61442281408,
Men - B 35+,9,4297,James,Bender,,51:43:00,,456.79436779,520.27362607324,
Men - B 35+,10,110163,Maxence,Nachury,Roaring Mouse,52:41:00,,415.68972281926,527.93282933239,
Men - B 35+,11,111431,Kevin,Ku,,52:49:00,,419.37855999754,535.59203259155,
Men - B 35+,12,22258,Nikita,Petrov,,54:02:00,,540,543.2512358507,
Men - B 35+,13,86564,Martin,Debono,,54:58:00,,565.90028632508,550.91043910986,
Men - B 35+,14,12816,Matt,Leonard,,55:33:00,,449.3280842626,558.56964236901,
Men - B 35+,15,121608,Matt,Kanter,,55:49:00,,459.85801004067,566.22884562817,
Men - B 35+,16,37894,Matthew,Beebe,,58:54:00,,540,573.88804888732,
Men - B 35+,17,179630,Tom,Wallace,,57:02:00,,540,581.54725214648,
Men - B 45+,1,51900,Youenn,Colin,,48:39:00,,351.19642701703,351.19642701703,
Men - B 45+,2,163778,Dye-zone,Chen,,49:35:00,,411.01604177735,390.54153792179,
Men - B 45+,3,179631,Lan,Moore,,50:02:00,,540,398.36913359354,
Men - B 45+,4,17406,Craig,Dillon,,50:23:00,,399.73904851689,406.19672926529,
Men - B 45+,5,179632,Andrew,Vee,,51:04:00,,540,414.02432493705,
Men - B 45+,6,92455,Thomas,Taylor,,51:46:00,,540,421.8519206088,
Men - B 45+,7,123402,Jim,Perreira,,51:52:00,,410.93523278821,429.67951628055,
Men - B 45+,8,101137,Andrew,Horvai,,52:10:00,,399.45818668156,437.50711195231,
Men - B 45+,9,13147,Scott,Schlachter,,53:03:00,,540,445.33470762406,
Men - B 45+,10,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,53:04:00,,425.39980536484,453.16230329581,
Men - B 45+,11,171420,Eric,Werner,Voler/Easton/HRS/Rock Lobster,53:55:00,,571.96810771536,460.98989896756,
Men - B 45+,12,58162,Mark,Persily,,53:59:00,,540,468.81749463932,
Men - B 45+,13,12698,Thomas,Farley,,54:26:00,,418.54351890104,476.64509031107,
Men - B 45+,14,2340,Jeff,Hane,,54:52:00,,454.66262873446,484.47268598282,
Men - B 45+,15,41245,Brian,Ort,,55:01:00,,416.79584454326,492.30028165458,
Men - B 45+,16,172889,David,Sanderson,,55:16:00,,476.64509031107,500.12787732633,
Men - B 45+,17,131975,Steve,Tamanaha,,55:49:00,,509.57182266303,507.95547299808,
Men - B 45+,18,107874,Ken,Salvail,,55:55:00,,423.19889689639,515.78306866984,
Men - B 45+,19,131945,Todd,Stiers,,56:31:00,,540,523.61066434159,
Men - B 45+,20,69267,Kurt,Martin,,56:45:00,,415.43822902977,531.43826001334,
Men - B 45+,21,12449,Jim,Lentfer,,57:55:00,,516.51359901332,539.2658556851,
Men - B 45+,22,179633,Will,Dammen,,58:01:00,,540,547.09345135685,
Men - B 45+,23,13241,Michael,Schaller,,58:01:00,,506.24597786333,554.9210470286,
Men - B 45+,24,71452,Tom,Switzer,Pen Velo,59:24:00,,458.07171117976,562.74864270035,
Men - B 45+,25,179634,David,Zahrobkzy,,59:55:00,,540,570.57623837211,
Men - B Single Speed,1,179222,Trevor,Bartlett,,56:49:00,,,,
Men - B Single Speed,2,179638,Chris,Arena,,57:19:00,,,,
Men - C 35+,1,179639,Emmanuel,Laffon de mazi,,43:34:00,,540,459,
Men - C 35+,2,22584,Jesse,Moore,,43:44:00,,540,465.23076923077,
Men - C 35+,3,26770,Burke,Culligan,,44:30:00,,540,471.46153846154,
Men - C 35+,4,54020,Arthur,Rodriguez,,44:37:00,,575.13608364695,477.69230769231,
Men - C 35+,5,135884,Marc,Walliser,,45:45:00,,448.77283734538,483.92307692308,
Men - C 35+,6,179640,Lan,Leibert,,45:58:00,,540,490.15384615385,
Men - C 35+,7,80922,Alex,Henry,,46:27:00,,540,496.38461538462,
Men - C 35+,8,174578,Steven,Kotik,,46:39:00,,540,502.61538461538,
Men - C 35+,9,179641,Laurens,Kraal,,46:42:00,,540,508.84615384615,
Men - C 35+,10,179642,Steve,Hammond,,46:57:00,,540,515.07692307692,
Men - C 35+,11,179234,John,Fors,,47:14:00,,540,521.30769230769,
Men - C 35+,12,179643,Zachary,Fechheimer,,47:20:00,,540,527.53846153846,
Men - C 35+,13,152941,Terry,Hong,,47:33:00,,522.65254059127,533.76923076923,
Men - C 35+,14,69259,Ty,Salsbery,,48:08:00,,484.81776727229,540,
Men - C 35+,15,179644,Robert,Piskol,,48:17:00,,540,546.23076923077,
Men - C 35+,16,179645,Stephen,Ahnert,,48:22:00,,540,552.46153846154,
Men - C 35+,17,146009,Giles,Douglas,,48:28:00,,538.36496409623,558.69230769231,
Men - C 35+,18,179235,Gordon,Good,,48:32:00,,540,564.92307692308,
Men - C 35+,19,179646,Charlie,Briston,,50:51:00,,540,571.15384615385,
Men - C 35+,20,168544,Gerard,Mockler,,51:48:00,,628.6787050905,577.38461538462,
Men - C 35+,21,8127,Christian,Parker,Menlo Velo Cyclocross,41:00:00,,532.79162864655,583.61538461538,
Men - C 35+,22,119315,Joshua,Switzky,,41:26:00,,540,589.84615384615,
Men - C 35+,23,179647,Antonio,Costa,,42:38:00,,540,596.07692307692,
Men - C 35+,24,22270,Michael,Spinali,,42:55:00,,588.17123214688,602.30769230769,
Men - C 35+,25,179648,Brian,Castelli,,45:13:00,,540,608.53846153846,
Men - C 35+,26,179649,William,Arensberg,,47:41:00,,540,614.76923076923,
Men -A Single Speed,1,37363,Ryan,Rinn,,1:11:26,,,,
Men -A Single Speed,2,54051,Ode,Bernstein,,1:08:23,,,,
Men -A Single Speed,3,111464,Leonard,Garza,,1:09:10,,,,
Men -A Single Speed,4,20925,Uri,Friedman,,1:09:54,,,,
Men -A Single Speed,5,146003,Jack,Chase,,1:12:41,,,,
Men-C,1,179621,Samuel,Ingham,,40:44:00,,540,460.98528407215,
Men-C,2,166591,Jordan,Le,,42:17:00,,484.60739754242,472.27310063327,
Men-C,3,179622,Trevor,Burke,,43:08:00,,540,483.56091719439,
Men-C,4,119313,Jose,Garcia,,44:08:00,,548.98639755381,494.84873375551,
Men-C,5,171407,Christopher,Chen,Sunpower Racing,44:12:00,,547.00688496052,506.13655031663,
Men-C,6,179623,Kenneth,Wu,,45:30:00,,540,517.42436687776,
Men-C,7,179624,Noah,Brandt,,46:06:00,,540,528.71218343888,
Men-C,8,172874,Allen,Kuo,,46:54:00,,625.712451349,540,
Men-C,9,176255,Alex,Bertrand,,47:38:00,,605.40034646981,551.28781656112,
Men-C,10,179625,Nicholas,Quiroz-cruz,,48:52:00,,540,562.57563312224,
Men-C,11,179626,Chris,Javier,,49:04:00,,540,573.86344968337,
Men-C,12,154137,Tom,Becerra,,49:51:00,,540,585.15126624449,
Men-C,13,179627,Jeffrey,Antonio,,51:52:00,,540,596.43908280561,
Men-C,14,41207,Alex,Bullitt,,44:34:00,,540,607.72689936673,
Men-C,15,177196,?will,Kunz,,44:43:00,,615.29285103614,619.01471592785,
Women - A 35+,1,12642,Kathleen,Bortolussi,,48:38:00,,,,
Women - A 35+,2,35510,Renee,Shelton,,53:09:00,,,,
Women - A 35+,3,179188,Lorri,Lee lown,,57:53:00,,,,
Women - A 35+,4,179635,Kelli,Morash,,1:01:03,,,,
Women - A Elite,1,160926,Caroline,Nolan,,49:01:00,,,,
Women - A Elite,2,4769,Sally,Annis,,52:12:00,,,,
Women - A Elite,3,179189,Hannah,Dillard,,52:23:00,,,,
Women - A Elite,4,79903,Janie,Dalton,,53:45:00,,,,
Women - A Elite,5,167375,Fran,Doherty,,57:46:00,,,,
Women-A Single Speed,1,159336,Ivy,Young,,48:03:00,,,,
Women-B,1,146054,Caetie,Ofiesh,,55:49:00,,,,
Women-B,2,65597,Joy,Franco,,57:32:00,,,,
Women-B,3,160919,Mei,Peters,,58:45:00,,,,
Women-B,4,174591,Robin,Betz,,59:03:00,,,,
Women-C,1,179619,Zoe,Durand,,37:28:00,,600,558.68536818107,
Women-C,2,154343,Anne-laure,Strong,,38:33:00,,600,569.0140261358,
Women-C,3,159333,Maya,Fors,,39:24:00,,662.28456060356,579.34268409053,
Women-C,4,179620,Tanya,Curpak,,27:47:00,,600,589.67134204527,
Women-C,5,13236,Isabella,Myrah,,28:17:00,,600,600,
Women-C,6,179199,Marissa,Jacobus,,28:19:00,,600,610.32865795473,
Women-C,7,179202,Adrien,Rowell,,29:02:00,,600,620.65731590947,
Women-C,8,175053,Erika,Rowen,,30:13:00,,663.52727697198,630.9859738642,
Women-C,9,111618,Kathy,Sanders,,33:38:00,,600,641.31463181893,
