Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR Boys 15-18,1,162385,Zeke,Rooyen,PAA Cycling,25:32.5,,,,
JUNIOR Boys 15-18,2,162386,Jackson,Dooley,Red Monkey Sports,27:19.1,,,,
JUNIOR Boys 15-18,3,162387,Sam,Butler-woodhouse,Velosport/Ridebiker Alliance,27:45.0,,,,
JUNIOR Boys 15-18,4,162338,Josiah,Vigil,DeLaRosaRacing/Pulse Endurance,33:01.7,,,,
JUNIOR Boys 9-14,1,115036,Liam,Olson,Team MBS,30:09.6,,538.11950412471,521.43585123741,
JUNIOR Boys 9-14,2,162388,Zachary,Chandler,,31:41.1,,600,547.62390082494,
JUNIOR Boys 9-14,3,132028,Alexander,Likes,Triple Threat,33:57.3,,600,573.81195041247,
JUNIOR Boys 9-14,4,162389,Odiun,Thurdarson,PAA Cycling,34:23.4,,600,600,
JUNIOR Boys 9-14,5,147576,Destry,Lanza,Monster Media,24:08.1,,624.31584835898,626.18804958753,
JUNIOR Boys 9-14,6,134387,James,Likes,Triple Threat,25:20.9,,600,652.37609917506,
JUNIOR Boys 9-14,7,162340,Spencer,Snee,,29:30.4,,600,678.56414876259,
JUNIOR Girls 9-14,1,162390,Eire,Chen,,25:05.0,,,,
MASTER Men 35+ A (CX1-4),1,36082,David,Mcneal,OTR Racing,51:23.2,,380.35841805028,333.80483377855,
MASTER Men 35+ A (CX1-4),2,104166,Benjamin,Goyette,Team Dream Team,51:34.6,,331.8339643451,354.35183082877,
MASTER Men 35+ A (CX1-4),3,83289,Rick,Hoak,G2 Bike,52:07.2,,400.49039686644,374.89882787899,
MASTER Men 35+ A (CX1-4),4,41380,Jason,Gersting,Knobbe Martens IP Law,49:12.8,,399.88433129477,395.44582492922,
MASTER Men 35+ A (CX1-4),5,92929,Kevin,Mehrens,PsyclePaths,52:49.9,,391.00731856367,415.99282197944,
MASTER Men 35+ A (CX1-4),6,25829,Scott,Harvey,CalCoast Bicycles,59:02.3,,446.71083713032,436.53981902967,
MASTER Men 35+ C (CX4-5),1,34305,Joel,Johnson,PAA Cycling,44:49.8,,450.94441451079,450.94441451079,
MASTER Men 35+ C (CX4-5),2,162407,Adam,Pacal,,45:16.4,,540,469.48903923426,
MASTER Men 35+ C (CX4-5),3,129142,Andre,Van rooyen,PAA Cycling,46:47.5,,535.54310272931,481.24086602855,
MASTER Men 35+ C (CX4-5),4,16656,Jeff,Volpe,,37:40.8,,540,492.99269282284,
MASTER Men 35+ C (CX4-5),5,120830,Gilbert,Lee,squareone/Helen's,38:38.8,,557.08156979236,504.74451961713,
MASTER Men 35+ C (CX4-5),6,63185,Izzy,Colinco,Team MBS,38:54.0,,540,516.49634641142,
MASTER Men 35+ C (CX4-5),7,134747,Matt,Widzer,,39:03.1,,551.60752627749,528.24817320571,
MASTER Men 35+ C (CX4-5),8,128199,Leigh,Heyer,Pure Ride Cycles,39:37.5,,562.09090909091,540,
MASTER Men 35+ C (CX4-5),9,162358,Terry,Ford,G2 Bike,40:30.0,,540,551.75182679429,
MASTER Men 35+ C (CX4-5),10,86598,Bob,Moison,Bob Team,41:04.8,,540,563.50365358858,
MASTER Men 35+ C (CX4-5),11,133261,Glenn,Munlawin,form+data,41:10.1,,505.41581946405,575.25548038287,
MASTER Men 35+ C (CX4-5),12,147632,Izzy,Carranza,Red Monkey Sports,41:35.7,,544.43580612052,587.00730717716,
MASTER Men 35+ C (CX4-5),13,115363,Jason,Shanney,Tres Leches,43:53.7,,513.31606668036,598.75913397145,
MASTER Men 35+ C (CX4-5),14,107974,Rod,Christensen,Roam Cyclery/Kenda Tires,44:34.1,,540,610.51096076574,
MASTER Men 35+ C (CX4-5),15,147664,Anson,Moran,,48:29.8,,620.12821270564,622.26278756003,
MASTER Men 35+B (CX3-5),1,34474,Joey,Lanza,Monster Media,41:55.1,,405.8075493023,348.87277786466,
MASTER Men 35+B (CX3-5),2,6866,Van,Geslani,Don's Bikes,42:58.6,,354.47618671421,375.31747058698,
MASTER Men 35+B (CX3-5),3,41739,Jason,Morin,Big Orange Cycling,43:46.8,,422.13821864027,401.7621633093,
MASTER Men 35+B (CX3-5),4,82666,Andre,Campos,Fullerton Bikes,44:25.1,,540,428.20685603162,
MASTER Men 35+B (CX3-5),5,14139,Justin,Christopher,RideCX,45:03.4,,403.36991863858,454.65154875394,
MASTER Men 35+B (CX3-5),6,162392,Ryotaro,Kinnd,,45:48.6,,540,481.09624147626,
MASTER Men 35+B (CX3-5),7,162393,Maison,Chen,,46:19.7,,540,507.54093419858,
MASTER Men 35+B (CX3-5),8,115289,Ian,Richer,PAA Cycling,46:29.5,,481.09624147626,533.9856269209,
MASTER Men 35+B (CX3-5),9,25829,Scott,Harvey,CalCoast Bikes,47:10.7,,446.71083713032,560.43031964321,
MASTER Men 35+B (CX3-5),10,162394,Sam,Wiernicki,Kenda Tires,47:48.6,,540,586.87501236553,
MASTER Men 35+B (CX3-5),11,101102,Vincent,Nigro,Big Orange Cycling,48:29.8,,504.5158100065,613.31970508785,
MASTER Men 45+ A (CX1-4),1,63199,Derric,Swinfard,Monster Media,48:46.1,,307.41028217896,286.64947254967,
MASTER Men 45+ A (CX1-4),2,6530,Garnet,Vertican,,,,311.28763055425,306.58920884873,
MASTER Men 45+ A (CX1-4),3,115375,Robert,Donovan,squareone/Helen's,49:38.5,,334.96803557192,326.52894514778,
MASTER Men 45+ A (CX1-4),4,162408,Matias,Mendigocha,Helens Santa Monica BMW,50:14.4,,440,346.46868144684,
MASTER Men 45+ A (CX1-4),5,6844,Mike,Mcmahon,Team Velocity,50:41.6,,365.44835463738,366.40841774589,
MASTER Men 45+ A (CX1-4),6,107917,Adam,Austin,Serious Cycling,50:49.1,,385.5009930107,386.34815404495,
MASTER Men 45+ A (CX1-4),7,6837,Curt,Dosier,Knobbe Martens IP Law,51:05.4,,387.1953150792,406.287890344,
MASTER Men 45+ A (CX1-4),8,103024,Norm,Brian martin laird,SDCX dfL socal,52:01.6,,440,426.22762664306,
MASTER Men 45+ A (CX1-4),9,6465,Miguel,Sutter,Celo Pacific,56:16.4,,418.8499348054,446.16736294211,
MASTER Men 45+ A (CX1-4),10,81732,Bryant,Likes,Triple Threat,49:28.1,,440,466.10709924117,
MASTER Men 45+ A (CX1-4),DNF,152116,Chuck,Anderson,,24:32.2,,337.18362827059,505.98657183928,
MASTER Men 45+ B (CX3-5),1,82672,Craig,Spencer,Elevate/KHS,42:59.8,,384.75046650164,329.01689461078,
MASTER Men 45+ B (CX3-5),2,104096,Alex,Teno,stonehaus/Trek,43:19.3,,371.88880936407,346.40219666277,
MASTER Men 45+ B (CX3-5),3,26060,Chris,Jones,stonehaus/Trek,43:48.7,,384.7249411551,363.78749871475,
MASTER Men 45+ B (CX3-5),4,81842,David,Matea,Big Orange Cycling,44:03.3,,391.76069096953,381.17280076674,
MASTER Men 45+ B (CX3-5),5,56797,George,Cook,Team MBS,44:38.5,,392.32256566804,398.55810281873,
MASTER Men 45+ B (CX3-5),6,162395,Lee,Mceachein,CalCoast Bikes,44:58.3,,540,415.94340487072,
MASTER Men 45+ B (CX3-5),7,129162,Jose,Vigil,Cast a Shadow/RIDE Cyclery,45:16.6,,540,433.32870692271,
MASTER Men 45+ B (CX3-5),8,14164,Scott,Reeves,G2 Bike,45:46.0,,437.06532594171,450.7140089747,
MASTER Men 45+ B (CX3-5),9,74943,John,Bresee,TEAM SoCalCross p/b RideCX.com,46:00.4,,413.53534342116,468.09931102669,
MASTER Men 45+ B (CX3-5),10,135182,Andrea,Sorini,Fenix Cycling,46:01.5,,487.77633857577,485.48461307868,
MASTER Men 45+ B (CX3-5),11,22682,Jeff,Davis,Fullerton Bikes,46:49.4,,540,502.86991513067,
MASTER Men 45+ B (CX3-5),12,81840,Mike,Mische,Velo Allegro,47:13.0,,483.19288758158,520.25521718265,
MASTER Men 45+ B (CX3-5),13,132058,Angel,Padilla,G2 Bike,47:28.1,,521.52976858539,537.64051923464,
MASTER Men 45+ B (CX3-5),14,162396,Kevin,Chandler,,47:40.7,,540,555.02582128663,
MASTER Men 45+ B (CX3-5),15,120009,???,???,,48:04.7,,540,572.41112333862,
MASTER Men 45+ B (CX3-5),16,22740,Clement,Kim,Pinnaclife Racing Team,48:34.8,,519.14456091964,589.79642539061,
MASTER Men 45+ B (CX3-5),17,151630,Daniel,Eitman,Descent/Cycleogical,48:38.8,,462.04232426507,607.1817274426,
MASTER Men 45+ B (CX3-5),18,46304,Jim,Martin,Ridebiker Alliance / Team Velosport,52:05.8,,526.13361409922,624.56702949459,
MASTER Men 45+ B (CX3-5),DNF,53464,Richard,Mainville,Celo Pacific,08:46.3,,422.58056807156,659.33763359856,
MASTER Men 55+ (CX1-5),1,76277,Dave,Turner,Turner Bikes,40:55.3,,540,358.69366749427,
MASTER Men 55+ (CX1-5),2,20095,Todd,Stephenson,Rock N Road Cyclery,40:56.4,,540,369.2055758932,
MASTER Men 55+ (CX1-5),3,157156,Tim,Marshall,stonehaus/Trek,42:04.1,,343.93045962586,379.71748429212,
MASTER Men 55+ (CX1-5),4,147596,Greg,Fenton,UC Cyclery,42:30.6,,350.74370112033,390.22939269105,
MASTER Men 55+ (CX1-5),5,108471,Shannon,Scott,Cal Coast Bicycles,42:57.1,,375.23394885946,400.74130108997,
MASTER Men 55+ (CX1-5),6,75178,Jay,Thornton,G2 Bikes,43:36.0,,413.28102821871,411.2532094889,
MASTER Men 55+ (CX1-5),7,63945,David,Sherwin,Velo Allegro,43:52.1,,387.15891284124,421.76511788782,
MASTER Men 55+ (CX1-5),8,57222,Carey,Downs,squareone/Helen's,44:09.4,,463.81275148353,432.27702628675,
MASTER Men 55+ (CX1-5),9,30230,Eric,Gier,Team Velocity,44:30.8,,372.62121727353,442.78893468568,
MASTER Men 55+ (CX1-5),10,14091,Charlie,Stone,SC Velo,45:23.9,,416.40927473799,453.3008430846,
MASTER Men 55+ (CX1-5),11,53464,Richard,Mainville,Celo Pacific,45:44.7,,422.58056807156,463.81275148353,
MASTER Men 55+ (CX1-5),12,26061,Robert,Willcox,UC Cyclery/JW Floors,45:58.9,,422.98994166185,474.32465988245,
MASTER Men 55+ (CX1-5),13,6504,Gregory,Page,Cal-Pacific Export Packers/Lightning Velo,46:07.5,,540,484.83656828138,
MASTER Men 55+ (CX1-5),14,41397,Lee,Mceachern,Cal Coast Bicycles,46:28.4,,422.95132910605,495.3484766803,
MASTER Men 55+ (CX1-5),15,6840,Greg,Castaneda,Velo Allegro,47:47.9,,473.19695398427,505.86038507923,
MASTER Men 55+ (CX1-5),16,22729,Jeff,Urban,squareone/Helen's,48:55.5,,581.52706849752,516.37229347815,
MASTER Men 55+ (CX1-5),17,100479,John,Bernstein,Knobbe Martens IP Law,41:55.0,,540,526.88420187708,
MASTER Men 55+ (CX1-5),18,142130,Dale,Huckabee,In The Loop Cycling,43:15.1,,521.72800757954,537.396110276,
MASTER Men 55+ (CX1-5),19,85586,David,Long,,45:26.3,,540,547.90801867493,
MASTER Men 55+ (CX1-5),20,153661,Rlee,Willmore,Celo Pacific,44:11.4,,606.01467097662,558.41992707385,
MASTER Men 55+ (CX1-5),21,153701,Robert,Gelfand,Cyclery USA,53:16.2,,501.03121375365,568.93183547278,
MASTER Men 55+ (CX1-5),DNF,162399,Chris,Donahugh,Alliance,32:58.2,,540,589.95565227063,
MASTER Men 55+ (CX1-5),DNF,18739,Robin,Kinney,G2 Bike,08:27.8,,409.27725305311,589.95565227063,
MASTER Men 55+ (CX1-5),DNF,47817,Robot,Rodgers,Baghouse/Knobbe,08:38.1,,540,589.95565227063,
MASTER Men 65+ (CX1-5),1,6509,Jonathan,Livesay,Team MBS,47:52.5,,,,
MASTER Men 65+ (CX1-5),2,60751,Rob,Bernhard,CalCoast Bikes,48:41.7,,,,
MASTER Men 65+ (CX1-5),3,6575,Roger,Jorgensen,Bikeman.com,42:50.2,,,,
MASTER Men 65+ (CX1-5),4,2213,Robert,Llamas,Team MBS,46:24.8,,,,
MASTER Men 65+ (CX1-5),5,14192,John,Donaldson,,52:34.4,,,,
MASTER Women 43+,1,147594,Sue,Donahugh,G2 Bike,41:32.6,,478.9794286834,461.38840540885,
MASTER Women 43+,2,25664,Sonia,Ross,Michaels,42:02.2,,515.90423111457,492.53379007237,
MASTER Women 43+,3,127173,Kathy,Martin,Sisterhood of Cycling,43:52.7,,543.07769156487,523.67917473589,
MASTER Women 43+,4,162397,Kim,Jaya,,44:06.9,,600,554.82455939941,
MASTER Women 43+,5,100448,Isabelle,Thompson,Team MBS,44:19.6,,590.2633231266,585.96994406293,
MASTER Women 43+,6,151684,Cindy,Fenton,Sisterhood of Cycling,47:18.7,,581.67656499926,617.11532872645,
MASTER Women 43+,7,116578,Leticia,Montanez,Team MBS,48:02.0,,622.18251732316,648.26071338997,
MASTER Women 43+,8,162398,Kimberly,Tom,,48:24.9,,600,679.40609805349,
Men B (CX3-5),1,46285,Arin,Mcgunigle,Lone Wolf Cycling,48:50.2,,317.70850034911,316.15091781116,
Men B (CX3-5),2,120784,Gregory,Goodwine,SC Velo,49:22.6,,337.43877413326,320.56402740005,
Men B (CX3-5),3,159462,Ronny,Chalk,Impact Racing / Incycle,49:48.4,,400,324.97713698894,
Men B (CX3-5),4,74850,Ara,Movsessian,Backbone Adventure Cycling,49:54.8,,378.38799461203,329.39024657782,
Men B (CX3-5),5,149232,Benjamin,Lauer,Team Neighborlink,50:04.0,,403.51093960321,333.80335616671,
Men B (CX3-5),6,115064,Kevin,Kraus,Knobbe Martens IP Law,50:19.6,,339.72205283911,338.21646575559,
Men B (CX3-5),7,168257,Matthew,Smith,Big Orange Cycling,50:57.3,,373.75037476449,342.62957534448,
Men B (CX3-5),8,105941,Zachary,Drake,squareone/Helen's,51:03.7,,385.32699582842,347.04268493337,
Men B (CX3-5),9,150612,Christian,Vazquez,Best Friends Forever Cycling Club,51:08.9,,458.32748016976,351.45579452225,
Men B (CX3-5),10,37580,Jason,Fackler,Knobbe Cycling/SockGuy,51:33.6,,373.18018744071,355.86890411114,
Men B (CX3-5),11,151642,Clint,Allen,Big Orange Cycling,51:34.8,,412.70322858787,360.28201370003,
Men B (CX3-5),12,162409,Roman,Senenov,Route 1 Velo / Arrow Bicycles,52:03.0,,400,364.69512328891,
Men B (CX3-5),13,16702,Griffith,Vertican,Rock n Road,52:26.9,,366.3305802073,369.1082328778,
Men B (CX3-5),14,34465,Kenji,Yoshimoto,Cal State Fullerton,52:36.5,,459.04268507724,373.52134246668,
Men B (CX3-5),15,129145,Reno,Karimian,Team MBS,52:50.8,,474.06284228495,377.93445205557,
Men B (CX3-5),16,126870,Martin,Rushworth,Tres Leches,53:03.9,,331.04227421956,382.34756164446,
Men B (CX3-5),17,115071,Jason,Quan,Velo Allegro,53:09.9,,384.51526596893,386.76067123334,
Men B (CX3-5),18,162410,Matt,Cerami,Union Sport,53:10.0,,400,391.17378082223,
Men B (CX3-5),19,115070,Andrew,Elias,Best Friends Forever Cycling Club,54:00.0,,395.31369322069,395.58689041111,
Men B (CX3-5),20,134748,Alain,Luna,Best Friends Forever Cycling Club,54:01.1,,456.85256646044,400,
Men B (CX3-5),21,108471,Shannon,Scott,Cal Coast Bicycles,54:06.2,,375.23394885946,404.41310958889,
Men B (CX3-5),22,162344,Rusty,Sena,,54:11.9,,400,408.82621917777,
Men B (CX3-5),23,71879,Bradley,Nelson,Forze Factory Racing,54:32.0,,424.42285135257,413.23932876666,
Men B (CX3-5),24,162411,Joseph,Bachman,University of Missouri,54:49.2,,400,417.65243835554,
Men B (CX3-5),25,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,54:51.7,,435.12339473852,422.06554794443,
Men B (CX3-5),26,147613,David,Fair,Serious Cycling,54:52.8,,478.65391194145,426.47865753332,
Men B (CX3-5),27,10780,John,Gleaves,Team Velocity,54:53.2,,477.32363120774,430.8917671222,
Men B (CX3-5),28,128403,Matt,Chong,The TEAM SoCalCross,56:15.6,,475.13567803689,435.30487671109,
Men B (CX3-5),29,122170,Nathan,Torres,Go Fast,56:21.9,,487.70345006079,439.71798629997,
Men B (CX3-5),30,22682,Jeff,Davis,Fullerton Bikes,57:16.4,,400,444.13109588886,
Men B (CX3-5),31,162400,Zach,Limas,,47:52.9,,400,448.54420547775,
Men B (CX3-5),32,162412,John,Holderress,Kevin Unck Foundation,48:32.3,,400,452.95731506663,
Men B (CX3-5),33,104111,Felipe,Sanchez,,48:49.3,,400,457.37042465552,
Men B (CX3-5),34,128194,Denis,Faye,Big Orange Cycling,49:06.8,,395.09429820236,461.78353424441,
Men B (CX3-5),35,162392,Ryotaro,Kinnd,,49:23.0,,400,466.19664383329,
Men B (CX3-5),36,101320,Michael,Powers,Best Friends Forever Cycling Club,49:39.9,,460.47948460284,470.60975342218,
Men B (CX3-5),37,119241,Reid,Case,Urban South Sacing p/b Rouler,50:42.5,,475.07248820083,475.02286301106,
Men B (CX3-5),38,135195,Juan,Silva,Neighborhood Cyclery,50:48.5,,495.92476153285,479.43597259995,
Men B (CX3-5),39,138167,Andrew,Herrera,the TEAM SoCalCross,51:41.6,,496.92213475191,483.84908218884,
Men B (CX3-5),DNF,100507,William,Zhang,squareone/Helen's,34:47.5,,400.53531393661,492.67530136661,
Men B (CX3-5),DNF,162413,Monty,Zuniga,squareone/Helen's,10:59.1,,400,492.67530136661,
Men C (CX4-5) Beginner,1,66305,Andrew,Conley,squareone/Helen's,44:37.4,,503.85646311389,423.4819361272,
Men C (CX4-5) Beginner,2,126869,Toyoto,Ono,Big Orange Cycling,44:57.8,,497.06450549812,442.90161343933,
Men C (CX4-5) Beginner,3,162353,Ray,Lee,Big Orange Cycling,45:52.7,,540,462.32129075147,
Men C (CX4-5) Beginner,4,150637,Sam,Wiernucki,Kenda,37:52.4,,469.67085372977,481.7409680636,
Men C (CX4-5) Beginner,5,54394,Brian,Morrison,squareone/Helen's,38:04.4,,493.72115889575,501.16064537573,
Men C (CX4-5) Beginner,6,162419,Fred,Gilbert,Velo Allegro,38:07.2,,540,520.58032268787,
Men C (CX4-5) Beginner,7,115036,Liam,Olson,Team MBS,40:13.8,,538.11950412471,540,
Men C (CX4-5) Beginner,8,162420,David,Riddlebarger,Big Orange Cycling,42:19.1,,540,559.41967731213,
Men C (CX4-5) Beginner,9,147667,Christian,Cabral,Go Fast-Incycle,42:34.1,,613.86606774695,578.83935462427,
Men C (CX4-5) Beginner,10,126875,John,Flores,-,43:42.5,,621.53833903334,598.2590319364,
Men C (CX4-5) Beginner,11,151652,John,Thrane,-,45:03.2,,567.31173686368,617.67870924853,
Men C (CX4-5) Beginner,12,81800,David,Zaitz,Team MBS,48:42.6,,540,637.09838656067,
Men C (CX4-5) Beginner,DNF,101102,Vincent,Nigro,Big Orange Cycling,19:42.1,,504.5158100065,675.93774118493,
Men C (CX4-5) Beginner,DNF,155930,Grant,Smith,-,,,590.12730504376,675.93774118493,
Men C Beginner - AM  (CX4-5),1,162400,Zach,Limas,Neighborhood Cyclery,42:30.1,,540,453.72569397692,
Men C Beginner - AM  (CX4-5),2,126853,Zeke,Van rooyen,PAA Cycling,42:42.3,,529.555485346,463.31172797948,
Men C Beginner - AM  (CX4-5),3,128403,Matt,Chong,The TEAM SoCalCross,45:46.9,,475.13567803689,472.89776198205,
Men C Beginner - AM  (CX4-5),4,134417,Uvaldo,Resendez,San Diego State Cycling,46:14.8,,531.82931692548,482.48379598461,
Men C Beginner - AM  (CX4-5),5,162401,Kristopher,Phonjaya,,46:26.3,,540,492.06982998718,
Men C Beginner - AM  (CX4-5),6,162353,Ray,Lee,Big Orange Cycling,46:57.8,,540,501.65586398974,
Men C Beginner - AM  (CX4-5),7,162402,Ryan,Reish,Velo Pro,48:08.1,,540,511.24189799231,
Men C Beginner - AM  (CX4-5),8,147624,David,Le,Best Friends Forever Cycling Club,48:10.3,,560.11083136067,520.82793199487,
Men C Beginner - AM  (CX4-5),9,155930,Grant,Smith,,39:09.8,,590.12730504376,530.41396599744,
Men C Beginner - AM  (CX4-5),10,162403,Thorin,Klosowski,Best Friends Forever Cycling Club,39:23.4,,540,540,
Men C Beginner - AM  (CX4-5),11,162351,Scott,Daniel,,39:24.0,,540,549.58603400256,
Men C Beginner - AM  (CX4-5),12,162352,Chris,Stephenson,,39:47.5,,540,559.17206800513,
Men C Beginner - AM  (CX4-5),13,16664,Mark,Slobom,Best VIP,40:26.8,,540,568.75810200769,
Men C Beginner - AM  (CX4-5),14,14144,Brad,Sargeant,,41:26.5,,540,578.34413601026,
Men C Beginner - AM  (CX4-5),15,162404,Fernando,Pacheco,Velo Pro,41:44.2,,540,587.93017001282,
Men C Beginner - AM  (CX4-5),16,162405,Mark,Panny,,43:18.6,,540,597.51620401539,
Men C Beginner - AM  (CX4-5),17,147667,Christian,Cabral,Go Fast-incycle,44:14.5,,613.86606774695,607.10223801795,
Men C Beginner - AM  (CX4-5),18,162406,Brian,Szumski,Velo Pro,44:30.2,,540,616.68827202052,
Men C Beginner - AM  (CX4-5),19,81800,David,Zaitz,Team MBS,47:01.0,,540,626.27430602308,
Men C Beginner - AM  (CX4-5),DNF,151690,Michael,Cordts,Go Fast-Incycle,23:49.6,,538.99412175044,645.44637402821,
Men Elite A (CX1-4),1,115320,Alfredo,Pacheco,Brent Park Bicycles,59:44.6,,249.48383665578,212.81911230725,
Men Elite A (CX1-4),2,38026,Christian,Husband,Velosport Ridebike alliance U23,01:05.6,,315.40828232609,225.19809734619,
Men Elite A (CX1-4),3,6851,Brandon,Gritters,Davis Phinney,01:37.4,,215.7888830389,237.57708238513,
Men Elite A (CX1-4),4,114686,John,Wessling,Wessling Fitness,01:53.1,,269.24842543803,249.95606742406,
Men Elite A (CX1-4),5,45618,Scott,Lundy,Serious Cycling,01:59.6,,232.39401663766,262.335052463,
Men Elite A (CX1-4),6,2281,John,Behrens,Knobbe Martens IP Law,03:04.7,,287.09302254088,274.71403750194,
Men Elite A (CX1-4),7,115304,Kent,Hammond,PAA,04:21.8,,316.07942615265,287.09302254088,
Men Elite A (CX1-4),8,66908,Chris,Jackson,Castex Racing,05:01.4,,250,299.47200757982,
Men Elite A (CX1-4),9,42184,Brody,Mcdonald,Celo Pacific,06:07.5,,351.59374091949,311.85099261876,
Men Elite A (CX1-4),10,115349,Flint,Mcinnis,OC ARMADA,06:28.9,,250,324.22997765769,
Men Elite A (CX1-4),11,27136,Chad,Mckonly,Knobbe,07:06.4,,319.7012849124,336.60896269663,
Men Elite A (CX1-4),12,91298,Amanda,Nauman,SDG Muscle Monster,07:24.5,,305.99829497085,348.98794773557,
Men Elite A (CX1-4),13,14213,Brent,Franze,Giant Bikes,02:42.6,,324.54916348686,361.36693277451,
Single Speed Men A (CX1-5),1,6851,Brandon,Gritters,Davis Phinney Masters,40:06.4,,215.7888830389,215.7888830389,
Single Speed Men A (CX1-5),2,63163,Greg,Garth,Best Friends Forever CC,40:28.7,,336.00495860726,288.42566603125,
Single Speed Men A (CX1-5),3,20052,David,Turner,Turner Bikes,41:42.9,,329.13137789297,312.57376620075,
Single Speed Men A (CX1-5),4,120784,Gregory,Goodwine,SC Velo,43:25.1,,337.43877413326,336.72186637026,
Single Speed Men A (CX1-5),5,56797,George,Cook,Team MBS,46:33.3,,392.32256566804,360.86996653976,
Single Speed Men A (CX1-5),6,20090,Kenneth,Hill,the TEAM SoCalCross,51:44.2,,509.84555719467,385.01806670927,
Single Speed Men B (CX3-5),1,126939,Roger,Marquez,Tres Leches,43:04.3,,449.18041954712,352.59509759072,
Single Speed Men B (CX3-5),2,126870,Martin,Rushworth,Tres Leches,43:41.1,,331.04227421956,376.9386361852,
Single Speed Men B (CX3-5),3,128194,Denis,Faye,Big Orange Cycling,44:07.1,,395.09429820236,401.28217477968,
Single Speed Men B (CX3-5),4,117624,Joel,Giacomino,Avellana Racing,44:17.6,,449.96925196865,425.62571337416,
Single Speed Men B (CX3-5),5,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,44:38.9,,435.12339473852,449.96925196865,
Single Speed Men B (CX3-5),6,134748,Alain,Luna,Best Friends Forever Cycling Club,45:51.0,,456.85256646044,474.31279056313,
Single Speed Men B (CX3-5),7,128188,David,Covarrubias,Tres Leches,46:35.1,,540,498.65632915761,
Single Speed Men B (CX3-5),8,6504,Gregory,Page,Cal-Pacific Export Packers/Lightning Velo,47:38.1,,540,522.99986775209,
Single Speed Men B (CX3-5),9,6575,Roger,Jorgensen,Bikeman.com,41:52.6,,495.20002054449,547.34340634658,
Single Speed Men B (CX3-5),DNF,27774,Cole,Sprague,-,16:33.9,,490.32033742882,596.03048353554,
Single Speed Men C (CX5),1,34305,Joel,Johnson,PAA Cycling,44:25.7,,450.94441451079,439.8240277643,
Single Speed Men C (CX5),2,128403,Matt,Chong,the TEAM SoCalCross,49:16.1,,475.13567803689,464.86802082323,
Single Speed Men C (CX5),3,162366,Michael,Lane,NLTCBMBC,39:53.7,,540,489.91201388215,
Single Speed Men C (CX5),4,115363,Jason,Shanney,Tres Leches,40:48.7,,513.31606668036,514.95600694108,
Single Speed Men C (CX5),5,104280,Meade,Waterman,-,41:06.4,,601.6916969219,540,
Single Speed Men C (CX5),6,162365,Michael,Dowdle,-,42:24.8,,540,565.04399305892,
Single Speed Men C (CX5),7,162417,Michael,Cordst,Go Fast-Incycle,48:52.7,,540,590.08798611785,
Single Speed Men C (CX5),8,147604,R.lee,Willmore,Celo Pacific,42:23.0,,621.45813286932,615.13197917677,
Single Speed Women (CX1-4),1,59869,Christina,Probert turner,Turner Bikes,39:23.9,,520,461.91006247866,
Single Speed Women (CX1-4),2,120794,Lynn,Kennedy,S.W.A.T.,40:35.8,,517.09277801796,480.30430099176,
Single Speed Women (CX1-4),3,2388,Dorothy,Wong,The TEAM SoCalCross,42:18.3,,502.60743024425,498.69853950486,
Single Speed Women (CX1-4),4,81888,Mei,Zhao,The TEAM SoCalCross,42:57.7,,520,517.09277801796,
Single Speed Women (CX1-4),5,150621,Rhea,Aldridge,S.W.A.T.,45:32.0,,514.38628896793,535.48701653106,
Single Speed Women (CX1-4),6,100448,Isabelle,Thompson,Team MBS,46:46.5,,590.2633231266,553.88125504416,
Single Speed Women (CX1-4),7,128216,Diana,Sjol,S.W.A.T.,38:35.0,,453.12251671048,572.27549355726,
Single Speed Women (CX1-4),DNF,162418,Arpi,Baghomian,The TEAM SoCalCross / Around The Cycle,37:21.8,,520,609.06397058346,
Women A Elite: (CX1-4),1,128213,Terra,Kier-donovan,squareone/Helen's,35:40.5,,429.4579549617,399.19632490106,
Women A Elite: (CX1-4),2,162360,Jeana,Miller,Pure Ride Cycles,36:11.0,,440,417.17172217087,
Women A Elite: (CX1-4),3,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,36:44.9,,461.19646137517,435.14711944067,
Women A Elite: (CX1-4),4,45408,Michelle,Vangilder,Troupe Racing Co.,37:31.3,,487.35580424338,453.12251671048,
Women A Elite: (CX1-4),5,128216,Diana,Sjol,S.W.A.T.,38:34.6,,453.12251671048,471.09791398028,
Women A Elite: (CX1-4),6,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,40:08.0,,522.50887054132,489.07331125009,
Women A Elite: (CX1-4),7,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,40:54.7,,440,507.04870851989,
Women B (CX 3/4),1,162362,Brianne,Varela,Pure Ride Cycles,39:40.9,,600,510,
Women B (CX 3/4),2,120794,Lynn,Kennedy,S.W.A.T.,40:12.3,,517.09277801796,528,
Women B (CX 3/4),3,81888,Mei,Zhao,The TEAM SoCalCross,40:57.8,,600,546,
Women B (CX 3/4),4,162361,Stephanie,Ortega,PDQ Romantix,41:23.0,,600,564,
